FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225400300252______;Schönborn;122254;3;252;Schönborn;Elbe-Elster;Am Hopfgarten;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2123;
12225400300253______;Schönborn;122254;3;253;Schönborn;Elbe-Elster;Am Hopfgarten;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2730;
12225400300254______;Schönborn;122254;3;254;Schönborn;Elbe-Elster;Am Hopfgarten;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2085;
12225400300255______;Schönborn;122254;3;255;Schönborn;Elbe-Elster;Am Hopfgarten;34560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11246;
12225400300256______;Schönborn;122254;3;256;Schönborn;Elbe-Elster;Am Hopfgarten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12225400300257______;Schönborn;122254;3;257;Schönborn;Elbe-Elster;Am Hopfgarten;25590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8558;
12225400300258______;Schönborn;122254;3;258;Schönborn;Elbe-Elster;Am Hopfgarten;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7406;
12225400300259______;Schönborn;122254;3;259;Schönborn;Elbe-Elster;Am Hopfgarten;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1350;
12225400300260______;Schönborn;122254;3;260;Schönborn;Elbe-Elster;Südlich des Dorfes;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300262______;Schönborn;122254;3;262;Schönborn;Elbe-Elster;Südlich des Dorfes;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;250;
12225400300263______;Schönborn;122254;3;263;Schönborn;Elbe-Elster;Südlich des Dorfes;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1773;
122254003002640001__;Schönborn;122254;3;264/1;Schönborn;Elbe-Elster;Südlich des Dorfes;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
122254003002640002__;Schönborn;122254;3;264/2;Schönborn;Elbe-Elster;Südlich des Dorfes;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12225400300265______;Schönborn;122254;3;265;Schönborn;Elbe-Elster;Südlich des Dorfes;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2281;
122254003002660001__;Schönborn;122254;3;266/1;Schönborn;Elbe-Elster;Südlich des Dorfes;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
122254003002660002__;Schönborn;122254;3;266/2;Schönborn;Elbe-Elster;Südlich des Dorfes;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2409;
12225400300268______;Schönborn;122254;3;268;Schönborn;Elbe-Elster;Südlich des Dorfes;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12225400300269______;Schönborn;122254;3;269;Schönborn;Elbe-Elster;Südlich des Dorfes;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12225400300271______;Schönborn;122254;3;271;Schönborn;Elbe-Elster;Südlich des Dorfes;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3309;
12225400300272______;Schönborn;122254;3;272;Schönborn;Elbe-Elster;Südlich des Dorfes;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1507;
12225400300273______;Schönborn;122254;3;273;Schönborn;Elbe-Elster;Südlich des Dorfes;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1488;
12225400300274______;Schönborn;122254;3;274;Schönborn;Elbe-Elster;Südlich des Dorfes;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12225400300275______;Schönborn;122254;3;275;Schönborn;Elbe-Elster;Südlich des Dorfes;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1529;
12225400300276______;Schönborn;122254;3;276;Schönborn;Elbe-Elster;Südlich des Dorfes;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1516;
12225400300277______;Schönborn;122254;3;277;Schönborn;Elbe-Elster;Südlich des Dorfes;11070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3404;
12225400300278______;Schönborn;122254;3;278;Schönborn;Elbe-Elster;Südlich des Dorfes;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1249;
12225400300279______;Schönborn;122254;3;279;Schönborn;Elbe-Elster;Südlich des Dorfes;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1494;
12225400300280______;Schönborn;122254;3;280;Schönborn;Elbe-Elster;Südlich des Dorfes;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12225400300281______;Schönborn;122254;3;281;Schönborn;Elbe-Elster;Südlich des Dorfes;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4016;
12225400300282______;Schönborn;122254;3;282;Schönborn;Elbe-Elster;Südlich des Dorfes;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5419;
12225400300283______;Schönborn;122254;3;283;Schönborn;Elbe-Elster;Südlich des Dorfes;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3710;
12225400300284______;Schönborn;122254;3;284;Schönborn;Elbe-Elster;Südlich des Dorfes;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2006;
12225400300285______;Schönborn;122254;3;285;Schönborn;Elbe-Elster;Südlich des Dorfes;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12225400300286______;Schönborn;122254;3;286;Schönborn;Elbe-Elster;Südlich des Dorfes;76800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14606;
12225400300288______;Schönborn;122254;3;288;Schönborn;Elbe-Elster;Südlich des Dorfes;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12225400300289______;Schönborn;122254;3;289;Schönborn;Elbe-Elster;Südlich des Dorfes;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
12225400300290______;Schönborn;122254;3;290;Schönborn;Elbe-Elster;Am Friedhof;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300291______;Schönborn;122254;3;291;Schönborn;Elbe-Elster;Am Friedhof;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300292______;Schönborn;122254;3;292;Schönborn;Elbe-Elster;Am Friedhof 1;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;200;
12225400300293______;Schönborn;122254;3;293;Schönborn;Elbe-Elster;Südlich des Dorfes;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
12225400300294______;Schönborn;122254;3;294;Schönborn;Elbe-Elster;Südlich des Dorfes;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
122254003002950001__;Schönborn;122254;3;295/1;Schönborn;Elbe-Elster;Am Friedhof;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003002950002__;Schönborn;122254;3;295/2;Schönborn;Elbe-Elster;Südlich des Dorfes;16676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3582;
12225400300296______;Schönborn;122254;3;296;Schönborn;Elbe-Elster;Am Friedhof 2;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;730;
122254003002970001__;Schönborn;122254;3;297/1;Schönborn;Elbe-Elster;Nähe Friedhof;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
122254003002970002__;Schönborn;122254;3;297/2;Schönborn;Elbe-Elster;Am Friedhof 3;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003002980001__;Schönborn;122254;3;298/1;Schönborn;Elbe-Elster;Am Friedhof 4;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1604;
122254003002980002__;Schönborn;122254;3;298/2;Schönborn;Elbe-Elster;Am Friedhof 4;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300300______;Schönborn;122254;3;300;Schönborn;Elbe-Elster;Am Friedhof;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1381;
12225400300301______;Schönborn;122254;3;301;Schönborn;Elbe-Elster;Am Friedhof 5;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1083;
12225400300302______;Schönborn;122254;3;302;Schönborn;Elbe-Elster;Am Friedhof;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2925;
12225400300303______;Schönborn;122254;3;303;Schönborn;Elbe-Elster;Am Friedhof;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2884;
12225400300305______;Schönborn;122254;3;305;Schönborn;Elbe-Elster;Schadewitzer Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300306______;Schönborn;122254;3;306;Schönborn;Elbe-Elster;Schadewitzer Straße 1;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300307______;Schönborn;122254;3;307;Schönborn;Elbe-Elster;Schadewitzer Straße 2;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300308______;Schönborn;122254;3;308;Schönborn;Elbe-Elster;Schadewitzer Straße 3;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300309______;Schönborn;122254;3;309;Schönborn;Elbe-Elster;Schadewitzer Straße 4;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300310______;Schönborn;122254;3;310;Schönborn;Elbe-Elster;Schadewitzer Straße 5;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003003110001__;Schönborn;122254;3;311/1;Schönborn;Elbe-Elster;Schadewitzer Straße 6;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003003110002__;Schönborn;122254;3;311/2;Schönborn;Elbe-Elster;Schadewitzer Straße 7;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300312______;Schönborn;122254;3;312;Schönborn;Elbe-Elster;Schadewitzer Straße 7;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300313______;Schönborn;122254;3;313;Schönborn;Elbe-Elster;Schadewitzer Straße 8;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300314______;Schönborn;122254;3;314;Schönborn;Elbe-Elster;Schadewitzer Straße 9;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;382;
12225400300315______;Schönborn;122254;3;315;Schönborn;Elbe-Elster;Schadewitzer Straße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300316______;Schönborn;122254;3;316;Schönborn;Elbe-Elster;Schadewitzer Straße 10;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;301;
12225400300317______;Schönborn;122254;3;317;Schönborn;Elbe-Elster;Schadewitzer Straße 11;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;301;
12225400300318______;Schönborn;122254;3;318;Schönborn;Elbe-Elster;Schadewitzer Straße 12;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;427;
12225400300319______;Schönborn;122254;3;319;Schönborn;Elbe-Elster;Schadewitzer Straße 13;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300320______;Schönborn;122254;3;320;Schönborn;Elbe-Elster;Schadewitzer Straße 14;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;542;
12225400300321______;Schönborn;122254;3;321;Schönborn;Elbe-Elster;Schadewitzer Straße;11501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300322______;Schönborn;122254;3;322;Schönborn;Elbe-Elster;Schadewitzer Straße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003003230001__;Schönborn;122254;3;323/1;Schönborn;Elbe-Elster;Schadewitzer Straße 16;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003003230002__;Schönborn;122254;3;323/2;Schönborn;Elbe-Elster;Schadewitzer Straße 15;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003003240001__;Schönborn;122254;3;324/1;Schönborn;Elbe-Elster;Schadewitzer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122254003003240002__;Schönborn;122254;3;324/2;Schönborn;Elbe-Elster;Schadewitzer Straße 16;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300325______;Schönborn;122254;3;325;Schönborn;Elbe-Elster;Schadewitzer Straße 17;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300326______;Schönborn;122254;3;326;Schönborn;Elbe-Elster;Schadewitzer Straße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4;446;
12225400300330______;Schönborn;122254;3;330;Schönborn;Elbe-Elster;Schadewitzer Straße 19;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300331______;Schönborn;122254;3;331;Schönborn;Elbe-Elster;Schadewitzer Straße;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;287;
12225400300332______;Schönborn;122254;3;332;Schönborn;Elbe-Elster;Schadewitzer Straße 20;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12225400300333______;Schönborn;122254;3;333;Schönborn;Elbe-Elster;Am Hegeholz;23470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3435;
12225400300334______;Schönborn;122254;3;334;Schönborn;Elbe-Elster;Am Hegeholz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12225400300335______;Schönborn;122254;3;335;Schönborn;Elbe-Elster;Das Hegeholz am alten Hausumpf;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2620;
12225400300336______;Schönborn;122254;3;336;Schönborn;Elbe-Elster;Das Hegeholz am alten Hausumpf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300337______;Schönborn;122254;3;337;Schönborn;Elbe-Elster;Das Hegeholz am alten Hausumpf;45452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300338______;Schönborn;122254;3;338;Schönborn;Elbe-Elster;Das Hegeholz am alten Hausumpf;44008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300339______;Schönborn;122254;3;339;Schönborn;Elbe-Elster;An der Schadewitzer Straße;36200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1490;
12225400300341______;Schönborn;122254;3;341;Schönborn;Elbe-Elster;An der Schadewitzer Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225400300342______;Schönborn;122254;3;342;Schönborn;Elbe-Elster;Der Hurensumpf;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;885;
12225400300343______;Schönborn;122254;3;343;Schönborn;Elbe-Elster;Der Hurensumpf;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
