FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124658006002700012__;Warthe;124658;6;270/12;Boitzenburger Land;Uckermark;Jakobshagener Straße 9 c;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002700013__;Warthe;124658;6;270/13;Boitzenburger Land;Uckermark;Jakobshagener Straße 9 b;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002700014__;Warthe;124658;6;270/14;Boitzenburger Land;Uckermark;Jakobshagener Straße 9 a;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002700015__;Warthe;124658;6;270/15;Boitzenburger Land;Uckermark;Jakobshagener Straße 10 a;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002700016__;Warthe;124658;6;270/16;Boitzenburger Land;Uckermark;Jakobshagener Straße 10 d;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002700017__;Warthe;124658;6;270/17;Boitzenburger Land;Uckermark;Jakobshagener Straße 10 b;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002700018__;Warthe;124658;6;270/18;Boitzenburger Land;Uckermark;Jakobshagener Straße 10 c;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002710001__;Warthe;124658;6;271/1;Boitzenburger Land;Uckermark;Jakobshagener Straße;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002710002__;Warthe;124658;6;271/2;Boitzenburger Land;Uckermark;Jakobshagener Straße 5 b;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002710003__;Warthe;124658;6;271/3;Boitzenburger Land;Uckermark;Jakobshagener Straße 5 c;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002710005__;Warthe;124658;6;271/5;Boitzenburger Land;Uckermark;Jakobshagener Straße;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;520;
124658006002710008__;Warthe;124658;6;271/8;Boitzenburger Land;Uckermark;Jakobshagener Straße;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;894;
124658006002710009__;Warthe;124658;6;271/9;Boitzenburger Land;Uckermark;Jakobshagener Straße;3671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;756;
124658006002710010__;Warthe;124658;6;271/10;Boitzenburger Land;Uckermark;Jakobshagener Straße;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;361;
124658006002720001__;Warthe;124658;6;272/1;Boitzenburger Land;Uckermark;Jakobshagener Straße 10 d;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002720002__;Warthe;124658;6;272/2;Boitzenburger Land;Uckermark;Jakobshagener Straße 11|Jakobshagener Straße 12;14744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600273______;Warthe;124658;6;273;Boitzenburger Land;Uckermark;Jakobshagener Straße;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740001__;Warthe;124658;6;274/1;Boitzenburger Land;Uckermark;Jakobshagener Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740002__;Warthe;124658;6;274/2;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 b;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740003__;Warthe;124658;6;274/3;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 c;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740004__;Warthe;124658;6;274/4;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 d;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740005__;Warthe;124658;6;274/5;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 e;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740006__;Warthe;124658;6;274/6;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 f;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740007__;Warthe;124658;6;274/7;Boitzenburger Land;Uckermark;Jakobshagener Straße;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740008__;Warthe;124658;6;274/8;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 g;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740009__;Warthe;124658;6;274/9;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 h;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740010__;Warthe;124658;6;274/10;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 i;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740011__;Warthe;124658;6;274/11;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 j;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740012__;Warthe;124658;6;274/12;Boitzenburger Land;Uckermark;Jakobshagener Straße 13 k;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658006002740013__;Warthe;124658;6;274/13;Boitzenburger Land;Uckermark;Jakobshagener Straße 13;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600275______;Warthe;124658;6;275;Boitzenburger Land;Uckermark;Jakobshagener Straße 15;15277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600276______;Warthe;124658;6;276;Boitzenburger Land;Uckermark;Jakobshagener Straße 16;64228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600277______;Warthe;124658;6;277;Boitzenburger Land;Uckermark;An der K 7331;25049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600278______;Warthe;124658;6;278;Boitzenburger Land;Uckermark;An der K 7331;154556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600282______;Warthe;124658;6;282;Boitzenburger Land;Uckermark;Kleine Warthesche Heide;20778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;687;
12465800600283______;Warthe;124658;6;283;Boitzenburger Land;Uckermark;TP 2200;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600284______;Warthe;124658;6;284;Boitzenburger Land;Uckermark;Blumenstraße;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;117;
12465800600285______;Warthe;124658;6;285;Boitzenburger Land;Uckermark;Bahnhofstraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;152;
12465800600286______;Warthe;124658;6;286;Boitzenburger Land;Uckermark;Blumenstraße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;166;
12465800600287______;Warthe;124658;6;287;Boitzenburger Land;Uckermark;Bahnhofstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;185;
12465800600288______;Warthe;124658;6;288;Boitzenburger Land;Uckermark;Mahlendorfer Weg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600289______;Warthe;124658;6;289;Boitzenburger Land;Uckermark;Mahlendorfer Weg;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600290______;Warthe;124658;6;290;Boitzenburger Land;Uckermark;Mahlendorfer Weg 7;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600291______;Warthe;124658;6;291;Boitzenburger Land;Uckermark;Mahlendorfer Weg 7 a;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600292______;Warthe;124658;6;292;Boitzenburger Land;Uckermark;Mahlendorfer Weg 7 a;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600293______;Warthe;124658;6;293;Boitzenburger Land;Uckermark;Mahlendorfer Weg 8;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600294______;Warthe;124658;6;294;Boitzenburger Land;Uckermark;Mahlendorfer Weg 8;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600295______;Warthe;124658;6;295;Boitzenburger Land;Uckermark;Mahlendorfer Weg 8;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600296______;Warthe;124658;6;296;Boitzenburger Land;Uckermark;Mahlendorfer Weg 9;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600297______;Warthe;124658;6;297;Boitzenburger Land;Uckermark;Mahlendorfer Weg 9;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600298______;Warthe;124658;6;298;Boitzenburger Land;Uckermark;Mahlendorfer Weg 9;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600299______;Warthe;124658;6;299;Boitzenburger Land;Uckermark;Mahlendorfer Weg 10;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600300______;Warthe;124658;6;300;Boitzenburger Land;Uckermark;Mahlendorfer Weg 10;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600301______;Warthe;124658;6;301;Boitzenburger Land;Uckermark;Mahlendorfer Weg 10;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600302______;Warthe;124658;6;302;Boitzenburger Land;Uckermark;Mahlendorfer Weg 11;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600303______;Warthe;124658;6;303;Boitzenburger Land;Uckermark;Mahlendorfer Weg 11;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600304______;Warthe;124658;6;304;Boitzenburger Land;Uckermark;Mahlendorfer Weg 11;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600305______;Warthe;124658;6;305;Boitzenburger Land;Uckermark;Mahlendorfer Weg 11;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600306______;Warthe;124658;6;306;Boitzenburger Land;Uckermark;Mahlendorfer Weg 12;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600307______;Warthe;124658;6;307;Boitzenburger Land;Uckermark;Mahlendorfer Weg 12;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600308______;Warthe;124658;6;308;Boitzenburger Land;Uckermark;Mahlendorfer Weg 12;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600309______;Warthe;124658;6;309;Boitzenburger Land;Uckermark;Mahlendorfer Weg 12;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600310______;Warthe;124658;6;310;Boitzenburger Land;Uckermark;Mahlendorfer Weg 13;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600311______;Warthe;124658;6;311;Boitzenburger Land;Uckermark;Mahlendorfer Weg 13;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600312______;Warthe;124658;6;312;Boitzenburger Land;Uckermark;Mahlendorfer Weg 13;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600313______;Warthe;124658;6;313;Boitzenburger Land;Uckermark;Mahlendorfer Weg 13;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600314______;Warthe;124658;6;314;Boitzenburger Land;Uckermark;Mahlendorfer Weg 14;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600315______;Warthe;124658;6;315;Boitzenburger Land;Uckermark;Mahlendorfer Weg 14;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600316______;Warthe;124658;6;316;Boitzenburger Land;Uckermark;Mahlendorfer Weg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600317______;Warthe;124658;6;317;Boitzenburger Land;Uckermark;Mahlendorfer Weg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600320______;Warthe;124658;6;320;Boitzenburger Land;Uckermark;Mahlendorfer Weg|Warther Dorfstraße;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600321______;Warthe;124658;6;321;Boitzenburger Land;Uckermark;Blumenstraße 4;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;424;
12465800600322______;Warthe;124658;6;322;Boitzenburger Land;Uckermark;Blumenstraße 3|Blumenstraße 4;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;178;
12465800600323______;Warthe;124658;6;323;Boitzenburger Land;Uckermark;Mahlendorfer Weg;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600324______;Warthe;124658;6;324;Boitzenburger Land;Uckermark;Warther Dorfstraße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600325______;Warthe;124658;6;325;Boitzenburger Land;Uckermark;Warther Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600326______;Warthe;124658;6;326;Boitzenburger Land;Uckermark;Warther Dorfstraße 49;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600327______;Warthe;124658;6;327;Boitzenburger Land;Uckermark;Warther Dorfstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600328______;Warthe;124658;6;328;Boitzenburger Land;Uckermark;Warther Dorfstraße 47;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600329______;Warthe;124658;6;329;Boitzenburger Land;Uckermark;Warther Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600330______;Warthe;124658;6;330;Boitzenburger Land;Uckermark;Warther Dorfstraße 43;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600332______;Warthe;124658;6;332;Boitzenburger Land;Uckermark;Mahlendorfer Weg 43;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600333______;Warthe;124658;6;333;Boitzenburger Land;Uckermark;Warther Dorfstraße;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600334______;Warthe;124658;6;334;Boitzenburger Land;Uckermark;Warther Dorfstraße;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600335______;Warthe;124658;6;335;Boitzenburger Land;Uckermark;Warther Dorfstraße 46;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800600336______;Warthe;124658;6;336;Boitzenburger Land;Uckermark;Mahlendorfer Weg;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
