FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852100300149______;Vielitz;128521;3;149;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;514;
12852100300150______;Vielitz;128521;3;150;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12852100300151______;Vielitz;128521;3;151;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12852100300152______;Vielitz;128521;3;152;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22;
12852100300153______;Vielitz;128521;3;153;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1776;
12852100300154______;Vielitz;128521;3;154;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;191;
12852100300155______;Vielitz;128521;3;155;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;839;
12852100300156______;Vielitz;128521;3;156;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12852100300157______;Vielitz;128521;3;157;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1857;
12852100300158______;Vielitz;128521;3;158;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
12852100300159______;Vielitz;128521;3;159;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1017;
12852100300160______;Vielitz;128521;3;160;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;6625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2053;
12852100300161______;Vielitz;128521;3;161;Vielitzsee;Ostprignitz-Ruppin;Östlich vom Wege nach Grieben;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2250;
12852100300197______;Vielitz;128521;3;197;Vielitzsee;Ostprignitz-Ruppin;K 6829;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300198______;Vielitz;128521;3;198;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Grieben;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12852100300199______;Vielitz;128521;3;199;Vielitzsee;Ostprignitz-Ruppin;K 6829;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300200______;Vielitz;128521;3;200;Vielitzsee;Ostprignitz-Ruppin;An der K6829;42488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300201______;Vielitz;128521;3;201;Vielitzsee;Ostprignitz-Ruppin;K 6829;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300202______;Vielitz;128521;3;202;Vielitzsee;Ostprignitz-Ruppin;K 6829;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300203______;Vielitz;128521;3;203;Vielitzsee;Ostprignitz-Ruppin;An der K6829;21879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300204______;Vielitz;128521;3;204;Vielitzsee;Ostprignitz-Ruppin;K 6829;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300205______;Vielitz;128521;3;205;Vielitzsee;Ostprignitz-Ruppin;K 6829;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300206______;Vielitz;128521;3;206;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Glambeck;23941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300207______;Vielitz;128521;3;207;Vielitzsee;Ostprignitz-Ruppin;K 6829;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300208______;Vielitz;128521;3;208;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Grieben;4937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12852100300209______;Vielitz;128521;3;209;Vielitzsee;Ostprignitz-Ruppin;K 6829;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100300210______;Vielitz;128521;3;210;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Glambeck;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000010001__;Vielitz;128521;4;1/1;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 59 B;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;89;
128521004000010003__;Vielitz;128521;4;1/3;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;126;
128521004000010005__;Vielitz;128521;4;1/5;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 59 B;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;147;
128521004000010007__;Vielitz;128521;4;1/7;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;165;
128521004000010010__;Vielitz;128521;4;1/10;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;245;
128521004000010011__;Vielitz;128521;4;1/11;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 56;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;923;
12852100400002______;Vielitz;128521;4;2;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 58;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400003______;Vielitz;128521;4;3;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 58;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400004______;Vielitz;128521;4;4;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 57;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400005______;Vielitz;128521;4;5;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 57;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400006______;Vielitz;128521;4;6;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 57;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400007______;Vielitz;128521;4;7;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 56;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400008______;Vielitz;128521;4;8;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 55;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400009______;Vielitz;128521;4;9;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 55;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400010______;Vielitz;128521;4;10;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 55;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000110005__;Vielitz;128521;4;11/5;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 54 A;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;135;
128521004000120001__;Vielitz;128521;4;12/1;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;644;
128521004000120003__;Vielitz;128521;4;12/3;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;1318;
128521004000120004__;Vielitz;128521;4;12/4;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;78;
128521004000120005__;Vielitz;128521;4;12/5;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 53;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;344;
128521004000140001__;Vielitz;128521;4;14/1;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;188;
128521004000140002__;Vielitz;128521;4;14/2;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 51;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;345;
128521004000160001__;Vielitz;128521;4;16/1;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 49 A;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160003__;Vielitz;128521;4;16/3;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 49;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160004__;Vielitz;128521;4;16/4;Vielitzsee;Ostprignitz-Ruppin;Zum See 1;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160005__;Vielitz;128521;4;16/5;Vielitzsee;Ostprignitz-Ruppin;Zum See 6;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160006__;Vielitz;128521;4;16/6;Vielitzsee;Ostprignitz-Ruppin;Zum See 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160007__;Vielitz;128521;4;16/7;Vielitzsee;Ostprignitz-Ruppin;Zum See 4;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160008__;Vielitz;128521;4;16/8;Vielitzsee;Ostprignitz-Ruppin;Zum See 3;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160009__;Vielitz;128521;4;16/9;Vielitzsee;Ostprignitz-Ruppin;Zum See;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160010__;Vielitz;128521;4;16/10;Vielitzsee;Ostprignitz-Ruppin;Zum See;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000160011__;Vielitz;128521;4;16/11;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 49 A;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000170001__;Vielitz;128521;4;17/1;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 8;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000170003__;Vielitz;128521;4;17/3;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 7;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000170009__;Vielitz;128521;4;17/9;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 9;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000170010__;Vielitz;128521;4;17/10;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 10;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000180001__;Vielitz;128521;4;18/1;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 3;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000180003__;Vielitz;128521;4;18/3;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 1;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000180009__;Vielitz;128521;4;18/9;Vielitzsee;Ostprignitz-Ruppin;Haselnußweg 4;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400019______;Vielitz;128521;4;19;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 48;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400021______;Vielitz;128521;4;21;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400022______;Vielitz;128521;4;22;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 32;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400023______;Vielitz;128521;4;23;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 32;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400024______;Vielitz;128521;4;24;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg 4;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400025______;Vielitz;128521;4;25;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;409;
12852100400026______;Vielitz;128521;4;26;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg;8171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;2213;
128521004000270001__;Vielitz;128521;4;27/1;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg 3;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000270002__;Vielitz;128521;4;27/2;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;245;
128521004000280001__;Vielitz;128521;4;28/1;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg 2;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000280002__;Vielitz;128521;4;28/2;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg 2;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;304;
128521004000290001__;Vielitz;128521;4;29/1;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg 1;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000290002__;Vielitz;128521;4;29/2;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg 3;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;291;
12852100400030______;Vielitz;128521;4;30;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400031______;Vielitz;128521;4;31;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100400032______;Vielitz;128521;4;32;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 33;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000330001__;Vielitz;128521;4;33/1;Vielitzsee;Ostprignitz-Ruppin;Kirchstraße 33;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521004000330003__;Vielitz;128521;4;33/3;Vielitzsee;Ostprignitz-Ruppin;Siedlungsweg 7;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
