FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310400300026______;Briesensee;123104;3;26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;9851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300027______;Briesensee;123104;3;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;9901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300028______;Briesensee;123104;3;28;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300029______;Briesensee;123104;3;29;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300030______;Briesensee;123104;3;30;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300031______;Briesensee;123104;3;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300032______;Briesensee;123104;3;32;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300033______;Briesensee;123104;3;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300034______;Briesensee;123104;3;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 80;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300035______;Briesensee;123104;3;35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300036______;Briesensee;123104;3;36;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300037______;Briesensee;123104;3;37;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300038______;Briesensee;123104;3;38;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300039______;Briesensee;123104;3;39;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300040______;Briesensee;123104;3;40;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300041______;Briesensee;123104;3;41;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300042______;Briesensee;123104;3;42;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300043______;Briesensee;123104;3;43;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300044______;Briesensee;123104;3;44;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300045______;Briesensee;123104;3;45;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300046______;Briesensee;123104;3;46;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300047______;Briesensee;123104;3;47;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300048______;Briesensee;123104;3;48;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300049______;Briesensee;123104;3;49;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300050______;Briesensee;123104;3;50;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79-84;30760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300051______;Briesensee;123104;3;51;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300052______;Briesensee;123104;3;52;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300053______;Briesensee;123104;3;53;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300054______;Briesensee;123104;3;54;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300055______;Briesensee;123104;3;55;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300056______;Briesensee;123104;3;56;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300058______;Briesensee;123104;3;58;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300059______;Briesensee;123104;3;59;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300060______;Briesensee;123104;3;60;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300061______;Briesensee;123104;3;61;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300065______;Briesensee;123104;3;65;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300066______;Briesensee;123104;3;66;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300067______;Briesensee;123104;3;67;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300068______;Briesensee;123104;3;68;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300069______;Briesensee;123104;3;69;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300070______;Briesensee;123104;3;70;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300071______;Briesensee;123104;3;71;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300072______;Briesensee;123104;3;72;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300073______;Briesensee;123104;3;73;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300074______;Briesensee;123104;3;74;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300075______;Briesensee;123104;3;75;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300076______;Briesensee;123104;3;76;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300077______;Briesensee;123104;3;77;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300078______;Briesensee;123104;3;78;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300079______;Briesensee;123104;3;79;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300080______;Briesensee;123104;3;80;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300081______;Briesensee;123104;3;81;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300082______;Briesensee;123104;3;82;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300083______;Briesensee;123104;3;83;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300084______;Briesensee;123104;3;84;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300085______;Briesensee;123104;3;85;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300086______;Briesensee;123104;3;86;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300087______;Briesensee;123104;3;87;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300088______;Briesensee;123104;3;88;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300089______;Briesensee;123104;3;89;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300090______;Briesensee;123104;3;90;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300091______;Briesensee;123104;3;91;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;11882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300092______;Briesensee;123104;3;92;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79|Weg;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300093______;Briesensee;123104;3;93;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 79;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300095______;Briesensee;123104;3;95;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 78|Weg;150575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300101______;Briesensee;123104;3;101;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 64;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300104______;Briesensee;123104;3;104;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 65;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300105______;Briesensee;123104;3;105;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];L 44;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300107______;Briesensee;123104;3;107;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];L 44;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300112______;Briesensee;123104;3;112;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];K 6115;8507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300113______;Briesensee;123104;3;113;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];K 6115;8753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300115______;Briesensee;123104;3;115;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];L 44;46010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300117______;Briesensee;123104;3;117;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];K 6115;19106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300119______;Briesensee;123104;3;119;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;13129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300120______;Briesensee;123104;3;120;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;16041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300121______;Briesensee;123104;3;121;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300122______;Briesensee;123104;3;122;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;9458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300123______;Briesensee;123104;3;123;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 67;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300124______;Briesensee;123104;3;124;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;13806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300125______;Briesensee;123104;3;125;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400300126______;Briesensee;123104;3;126;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Jagen 71;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
