FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250400100263______;Barsdorf;122504;1;263;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100264______;Barsdorf;122504;1;264;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100265______;Barsdorf;122504;1;265;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100266______;Barsdorf;122504;1;266;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100267______;Barsdorf;122504;1;267;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100268______;Barsdorf;122504;1;268;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100269______;Barsdorf;122504;1;269;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100270______;Barsdorf;122504;1;270;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100271______;Barsdorf;122504;1;271;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100272______;Barsdorf;122504;1;272;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100273______;Barsdorf;122504;1;273;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100274______;Barsdorf;122504;1;274;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald|Weg;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100275______;Barsdorf;122504;1;275;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100276______;Barsdorf;122504;1;276;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100277______;Barsdorf;122504;1;277;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100278______;Barsdorf;122504;1;278;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100279______;Barsdorf;122504;1;279;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100280______;Barsdorf;122504;1;280;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100281______;Barsdorf;122504;1;281;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100282______;Barsdorf;122504;1;282;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100283______;Barsdorf;122504;1;283;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100284______;Barsdorf;122504;1;284;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100285______;Barsdorf;122504;1;285;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100286______;Barsdorf;122504;1;286;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100287______;Barsdorf;122504;1;287;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100288______;Barsdorf;122504;1;288;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100289______;Barsdorf;122504;1;289;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100290______;Barsdorf;122504;1;290;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100291______;Barsdorf;122504;1;291;Fürstenberg/Havel;Oberhavel;Zarenweg;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100292______;Barsdorf;122504;1;292;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100293______;Barsdorf;122504;1;293;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100294______;Barsdorf;122504;1;294;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100295______;Barsdorf;122504;1;295;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100296______;Barsdorf;122504;1;296;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100297______;Barsdorf;122504;1;297;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100298______;Barsdorf;122504;1;298;Fürstenberg/Havel;Oberhavel;Zarenweg;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100299______;Barsdorf;122504;1;299;Fürstenberg/Havel;Oberhavel;Zarenweg;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100300______;Barsdorf;122504;1;300;Fürstenberg/Havel;Oberhavel;Zarenweg;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100301______;Barsdorf;122504;1;301;Fürstenberg/Havel;Oberhavel;Zarenweg;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100302______;Barsdorf;122504;1;302;Fürstenberg/Havel;Oberhavel;Zarenweg;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100303______;Barsdorf;122504;1;303;Fürstenberg/Havel;Oberhavel;Zarenweg;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100304______;Barsdorf;122504;1;304;Fürstenberg/Havel;Oberhavel;Zarenweg;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100305______;Barsdorf;122504;1;305;Fürstenberg/Havel;Oberhavel;Zarenweg;5809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100306______;Barsdorf;122504;1;306;Fürstenberg/Havel;Oberhavel;Zarenweg;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100307______;Barsdorf;122504;1;307;Fürstenberg/Havel;Oberhavel;Zarenweg;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100308______;Barsdorf;122504;1;308;Fürstenberg/Havel;Oberhavel;Zarenweg;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100309______;Barsdorf;122504;1;309;Fürstenberg/Havel;Oberhavel;Zarenweg;5941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100310______;Barsdorf;122504;1;310;Fürstenberg/Havel;Oberhavel;Zarenweg;6311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100311______;Barsdorf;122504;1;311;Fürstenberg/Havel;Oberhavel;Zarenweg;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100312______;Barsdorf;122504;1;312;Fürstenberg/Havel;Oberhavel;Zarenweg;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100313______;Barsdorf;122504;1;313;Fürstenberg/Havel;Oberhavel;Zarenweg;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100314______;Barsdorf;122504;1;314;Fürstenberg/Havel;Oberhavel;Zarenweg;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100315______;Barsdorf;122504;1;315;Fürstenberg/Havel;Oberhavel;Zarenweg;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100316______;Barsdorf;122504;1;316;Fürstenberg/Havel;Oberhavel;Zarenweg;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100317______;Barsdorf;122504;1;317;Fürstenberg/Havel;Oberhavel;Zarenweg;58604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100318______;Barsdorf;122504;1;318;Fürstenberg/Havel;Oberhavel;Zarenweg;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100319______;Barsdorf;122504;1;319;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100320______;Barsdorf;122504;1;320;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250400100321______;Barsdorf;122504;1;321;Fürstenberg/Havel;Oberhavel;Barsdorfer Bauernwald;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
