FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156000200108______;Jeserig/Zauche;121560;2;108;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;71001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11665;
12156000200109______;Jeserig/Zauche;121560;2;109;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2817;
12156000200110______;Jeserig/Zauche;121560;2;110;Mühlenfließ;Potsdam-Mittelmark;Die Wendelmaten|Gemarkung Jeserig/Zauche;10959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3087;
12156000200111______;Jeserig/Zauche;121560;2;111;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3082;
12156000200112______;Jeserig/Zauche;121560;2;112;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;405;
12156000200113______;Jeserig/Zauche;121560;2;113;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200114______;Jeserig/Zauche;121560;2;114;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
12156000200115______;Jeserig/Zauche;121560;2;115;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3876;
12156000200116______;Jeserig/Zauche;121560;2;116;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;44619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14350;
12156000200117______;Jeserig/Zauche;121560;2;117;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3371;
12156000200118______;Jeserig/Zauche;121560;2;118;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;146480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24384;
12156000200119______;Jeserig/Zauche;121560;2;119;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;37497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10825;
12156000200120______;Jeserig/Zauche;121560;2;120;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200121______;Jeserig/Zauche;121560;2;121;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200122______;Jeserig/Zauche;121560;2;122;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200123______;Jeserig/Zauche;121560;2;123;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200124______;Jeserig/Zauche;121560;2;124;Mühlenfließ;Potsdam-Mittelmark;Die Zehnruten|Gemarkung Jeserig/Zauche;47230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13347;
12156000200125______;Jeserig/Zauche;121560;2;125;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;30768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8663;
12156000200126______;Jeserig/Zauche;121560;2;126;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12156000200127______;Jeserig/Zauche;121560;2;127;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200128______;Jeserig/Zauche;121560;2;128;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200129______;Jeserig/Zauche;121560;2;129;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200130______;Jeserig/Zauche;121560;2;130;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;65787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17629;
12156000200131______;Jeserig/Zauche;121560;2;131;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
12156000200132______;Jeserig/Zauche;121560;2;132;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12156000200133______;Jeserig/Zauche;121560;2;133;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche|Schmale Maten;28072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4923;
12156000200134______;Jeserig/Zauche;121560;2;134;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;28155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4708;
12156000200135______;Jeserig/Zauche;121560;2;135;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12156000200136______;Jeserig/Zauche;121560;2;136;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200137______;Jeserig/Zauche;121560;2;137;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200138______;Jeserig/Zauche;121560;2;138;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200139______;Jeserig/Zauche;121560;2;139;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200140______;Jeserig/Zauche;121560;2;140;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200141______;Jeserig/Zauche;121560;2;141;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200142______;Jeserig/Zauche;121560;2;142;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200143______;Jeserig/Zauche;121560;2;143;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200144______;Jeserig/Zauche;121560;2;144;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200145______;Jeserig/Zauche;121560;2;145;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200146______;Jeserig/Zauche;121560;2;146;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200147______;Jeserig/Zauche;121560;2;147;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200148______;Jeserig/Zauche;121560;2;148;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200149______;Jeserig/Zauche;121560;2;149;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200150______;Jeserig/Zauche;121560;2;150;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche|Kartower Wiesen;3249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200151______;Jeserig/Zauche;121560;2;151;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200152______;Jeserig/Zauche;121560;2;152;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200153______;Jeserig/Zauche;121560;2;153;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200154______;Jeserig/Zauche;121560;2;154;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200155______;Jeserig/Zauche;121560;2;155;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200156______;Jeserig/Zauche;121560;2;156;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200157______;Jeserig/Zauche;121560;2;157;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200158______;Jeserig/Zauche;121560;2;158;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200159______;Jeserig/Zauche;121560;2;159;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200160______;Jeserig/Zauche;121560;2;160;Mühlenfließ;Potsdam-Mittelmark;Der kleine Hörning|Gemarkung Jeserig/Zauche;8054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200161______;Jeserig/Zauche;121560;2;161;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200162______;Jeserig/Zauche;121560;2;162;Mühlenfließ;Potsdam-Mittelmark;Die Nachthütung|Gemarkung Jeserig/Zauche;80606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200163______;Jeserig/Zauche;121560;2;163;Mühlenfließ;Potsdam-Mittelmark;Der große Hörning|Gemarkung Jeserig/Zauche;21714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
12156000200164______;Jeserig/Zauche;121560;2;164;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;61936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200165______;Jeserig/Zauche;121560;2;165;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;23174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12156000200166______;Jeserig/Zauche;121560;2;166;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200167______;Jeserig/Zauche;121560;2;167;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12156000300001______;Jeserig/Zauche;121560;3;1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12156000300002______;Jeserig/Zauche;121560;3;2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;16440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6083;
12156000300003______;Jeserig/Zauche;121560;3;3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4640;
12156000300004______;Jeserig/Zauche;121560;3;4;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2122;
12156000300005______;Jeserig/Zauche;121560;3;5;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2196;
12156000300006______;Jeserig/Zauche;121560;3;6;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3911;
12156000300007______;Jeserig/Zauche;121560;3;7;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2860;
12156000300008______;Jeserig/Zauche;121560;3;8;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3759;
12156000300009______;Jeserig/Zauche;121560;3;9;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5254;
12156000300010______;Jeserig/Zauche;121560;3;10;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;17390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6434;
12156000300011______;Jeserig/Zauche;121560;3;11;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5352;
12156000300012______;Jeserig/Zauche;121560;3;12;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;33470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11705;
12156000300013______;Jeserig/Zauche;121560;3;13;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12156000300014______;Jeserig/Zauche;121560;3;14;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12156000300015______;Jeserig/Zauche;121560;3;15;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12156000300016______;Jeserig/Zauche;121560;3;16;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12156000300017______;Jeserig/Zauche;121560;3;17;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
12156000300018______;Jeserig/Zauche;121560;3;18;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12156000300019______;Jeserig/Zauche;121560;3;19;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4408;
12156000300020______;Jeserig/Zauche;121560;3;20;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12156000300021______;Jeserig/Zauche;121560;3;21;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4680;
12156000300022______;Jeserig/Zauche;121560;3;22;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;19990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6820;
12156000300023______;Jeserig/Zauche;121560;3;23;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6523;
12156000300024______;Jeserig/Zauche;121560;3;24;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4320;
12156000300025______;Jeserig/Zauche;121560;3;25;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2520;
12156000300026______;Jeserig/Zauche;121560;3;26;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12156000300027______;Jeserig/Zauche;121560;3;27;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2089;
12156000300028______;Jeserig/Zauche;121560;3;28;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;16258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5810;
12156000300029______;Jeserig/Zauche;121560;3;29;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4039;
12156000300030______;Jeserig/Zauche;121560;3;30;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3332;
12156000300031______;Jeserig/Zauche;121560;3;31;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3404;
12156000300032______;Jeserig/Zauche;121560;3;32;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3935;
12156000300033______;Jeserig/Zauche;121560;3;33;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1745;
12156000300034______;Jeserig/Zauche;121560;3;34;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1453;
12156000300035______;Jeserig/Zauche;121560;3;35;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3119;
12156000300036______;Jeserig/Zauche;121560;3;36;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;20730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6634;
12156000300037______;Jeserig/Zauche;121560;3;37;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4131;
12156000300038______;Jeserig/Zauche;121560;3;38;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3859;
12156000300039______;Jeserig/Zauche;121560;3;39;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3914;
12156000300040______;Jeserig/Zauche;121560;3;40;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12156000300041______;Jeserig/Zauche;121560;3;41;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3080;
12156000300042______;Jeserig/Zauche;121560;3;42;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4298;
12156000300043______;Jeserig/Zauche;121560;3;43;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4323;
12156000300044______;Jeserig/Zauche;121560;3;44;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;16850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5898;
12156000300045______;Jeserig/Zauche;121560;3;45;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12156000300046______;Jeserig/Zauche;121560;3;46;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3406;
12156000300047______;Jeserig/Zauche;121560;3;47;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1914;
12156000300048______;Jeserig/Zauche;121560;3;48;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3049;
12156000300049______;Jeserig/Zauche;121560;3;49;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2986;
12156000300050______;Jeserig/Zauche;121560;3;50;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12156000300051______;Jeserig/Zauche;121560;3;51;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1789;
12156000300052______;Jeserig/Zauche;121560;3;52;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3511;
12156000300053______;Jeserig/Zauche;121560;3;53;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5012;
12156000300054______;Jeserig/Zauche;121560;3;54;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4788;
12156000300055______;Jeserig/Zauche;121560;3;55;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2116;
12156000300056______;Jeserig/Zauche;121560;3;56;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
12156000300057______;Jeserig/Zauche;121560;3;57;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3302;
12156000300058______;Jeserig/Zauche;121560;3;58;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1395;
12156000300059______;Jeserig/Zauche;121560;3;59;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3193;
12156000300060______;Jeserig/Zauche;121560;3;60;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3878;
12156000300061______;Jeserig/Zauche;121560;3;61;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2224;
12156000300062______;Jeserig/Zauche;121560;3;62;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6575;
12156000300063______;Jeserig/Zauche;121560;3;63;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;8930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3304;
12156000300064______;Jeserig/Zauche;121560;3;64;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4507;
12156000300065______;Jeserig/Zauche;121560;3;65;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2098;
