FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122415002000410002__;Falkenberg (B);122415;2;41/2;Briesen (Mark);Oder-Spree;Falkenberg 4;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122415002000410003__;Falkenberg (B);122415;2;41/3;Briesen (Mark);Oder-Spree;An der Dorfstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;161;
12241500200042______;Falkenberg (B);122415;2;42;Briesen (Mark);Oder-Spree;Falkenberg 2;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1454;
12241500200043______;Falkenberg (B);122415;2;43;Briesen (Mark);Oder-Spree;An der Dorfstraße;7486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1904;
12241500200044______;Falkenberg (B);122415;2;44;Briesen (Mark);Oder-Spree;An der Dorfstraße;9335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2373;
12241500200047______;Falkenberg (B);122415;2;47;Briesen (Mark);Oder-Spree;Verlorenes Wasser;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12241500200048______;Falkenberg (B);122415;2;48;Briesen (Mark);Oder-Spree;Bettelgrund;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1605;
12241500200049______;Falkenberg (B);122415;2;49;Briesen (Mark);Oder-Spree;Bettelgrund;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2056;
12241500200050______;Falkenberg (B);122415;2;50;Briesen (Mark);Oder-Spree;Bettelgrund;171606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200052______;Falkenberg (B);122415;2;52;Briesen (Mark);Oder-Spree;Verlorenes Wasser;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200053______;Falkenberg (B);122415;2;53;Briesen (Mark);Oder-Spree;Bettelgrund;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200055______;Falkenberg (B);122415;2;55;Briesen (Mark);Oder-Spree;Bettelgrund;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200056______;Falkenberg (B);122415;2;56;Briesen (Mark);Oder-Spree;Bettelgrund;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200057______;Falkenberg (B);122415;2;57;Briesen (Mark);Oder-Spree;Bettelgrund;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200058______;Falkenberg (B);122415;2;58;Briesen (Mark);Oder-Spree;Bettelgrund;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200059______;Falkenberg (B);122415;2;59;Briesen (Mark);Oder-Spree;Bettelgrund;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200060______;Falkenberg (B);122415;2;60;Briesen (Mark);Oder-Spree;Bettelgrund;16512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200061______;Falkenberg (B);122415;2;61;Briesen (Mark);Oder-Spree;Falkenberg;21506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3226;
12241500200062______;Falkenberg (B);122415;2;62;Briesen (Mark);Oder-Spree;Falkenberg 36;22422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5018;
12241500200063______;Falkenberg (B);122415;2;63;Briesen (Mark);Oder-Spree;An der Dorfstraße;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2413;
12241500200065______;Falkenberg (B);122415;2;65;Briesen (Mark);Oder-Spree;An der L 38;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200066______;Falkenberg (B);122415;2;66;Briesen (Mark);Oder-Spree;An der L 38;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12241500200067______;Falkenberg (B);122415;2;67;Briesen (Mark);Oder-Spree;Verlorenes Wasser;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;917;
12241500200068______;Falkenberg (B);122415;2;68;Briesen (Mark);Oder-Spree;Falkenberg;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3238;
12241500200069______;Falkenberg (B);122415;2;69;Briesen (Mark);Oder-Spree;Falkenberg;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1416;
12241500200070______;Falkenberg (B);122415;2;70;Briesen (Mark);Oder-Spree;Falkenberg 38;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;904;
12241500200071______;Falkenberg (B);122415;2;71;Briesen (Mark);Oder-Spree;Hinter dem Dorf;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3001;
12241500200072______;Falkenberg (B);122415;2;72;Briesen (Mark);Oder-Spree;Südlich des Dorfes;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2544;
12241500200073______;Falkenberg (B);122415;2;73;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;727;
12241500200074______;Falkenberg (B);122415;2;74;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12241500200075______;Falkenberg (B);122415;2;75;Briesen (Mark);Oder-Spree;Südlich des Dorfes;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12241500200076______;Falkenberg (B);122415;2;76;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;432;
12241500200077______;Falkenberg (B);122415;2;77;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;486;
12241500200078______;Falkenberg (B);122415;2;78;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;494;
12241500200079______;Falkenberg (B);122415;2;79;Briesen (Mark);Oder-Spree;Südlich des Dorfes;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1845;
12241500200080______;Falkenberg (B);122415;2;80;Briesen (Mark);Oder-Spree;Südlich des Dorfes;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1506;
12241500200081______;Falkenberg (B);122415;2;81;Briesen (Mark);Oder-Spree;Südlich des Dorfes;14907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2698;
12241500200082______;Falkenberg (B);122415;2;82;Briesen (Mark);Oder-Spree;Südlich des Dorfes;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1418;
12241500200083______;Falkenberg (B);122415;2;83;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;503;
12241500200084______;Falkenberg (B);122415;2;84;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
12241500200085______;Falkenberg (B);122415;2;85;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12241500200086______;Falkenberg (B);122415;2;86;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
12241500200087______;Falkenberg (B);122415;2;87;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
12241500200088______;Falkenberg (B);122415;2;88;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12241500200089______;Falkenberg (B);122415;2;89;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12241500200091______;Falkenberg (B);122415;2;91;Briesen (Mark);Oder-Spree;Südlich des Dorfes;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;520;
12241500200092______;Falkenberg (B);122415;2;92;Briesen (Mark);Oder-Spree;Südlich des Dorfes;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;241;
12241500200093______;Falkenberg (B);122415;2;93;Briesen (Mark);Oder-Spree;An der L 38;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;477;
12241500200094______;Falkenberg (B);122415;2;94;Briesen (Mark);Oder-Spree;An der L 38;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;494;
12241500200095______;Falkenberg (B);122415;2;95;Briesen (Mark);Oder-Spree;An der L 38;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
12241500200096______;Falkenberg (B);122415;2;96;Briesen (Mark);Oder-Spree;An der L 38;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12241500200097______;Falkenberg (B);122415;2;97;Briesen (Mark);Oder-Spree;An der L 38;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12241500200098______;Falkenberg (B);122415;2;98;Briesen (Mark);Oder-Spree;An der L 38;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12241500200099______;Falkenberg (B);122415;2;99;Briesen (Mark);Oder-Spree;An der L 38;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12241500200100______;Falkenberg (B);122415;2;100;Briesen (Mark);Oder-Spree;An der L 38;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12241500200101______;Falkenberg (B);122415;2;101;Briesen (Mark);Oder-Spree;An der L 38;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;293;
12241500200102______;Falkenberg (B);122415;2;102;Briesen (Mark);Oder-Spree;An der L 38;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
12241500200103______;Falkenberg (B);122415;2;103;Briesen (Mark);Oder-Spree;An der L 38;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12241500200104______;Falkenberg (B);122415;2;104;Briesen (Mark);Oder-Spree;An der L 38;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12241500200105______;Falkenberg (B);122415;2;105;Briesen (Mark);Oder-Spree;An der L 38;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;287;
12241500200106______;Falkenberg (B);122415;2;106;Briesen (Mark);Oder-Spree;An der L 38;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12241500200107______;Falkenberg (B);122415;2;107;Briesen (Mark);Oder-Spree;An der L 38;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;421;
12241500200108______;Falkenberg (B);122415;2;108;Briesen (Mark);Oder-Spree;An der L 38;9505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3071;
12241500200109______;Falkenberg (B);122415;2;109;Briesen (Mark);Oder-Spree;An der L 38;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3104;
12241500200110______;Falkenberg (B);122415;2;110;Briesen (Mark);Oder-Spree;An der L 38;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3287;
12241500200111______;Falkenberg (B);122415;2;111;Briesen (Mark);Oder-Spree;An der L 38;9871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2875;
12241500200112______;Falkenberg (B);122415;2;112;Briesen (Mark);Oder-Spree;An der L 38;18077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5843;
12241500200113______;Falkenberg (B);122415;2;113;Briesen (Mark);Oder-Spree;An der L 38;8526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2718;
12241500200114______;Falkenberg (B);122415;2;114;Briesen (Mark);Oder-Spree;An der L 38;8707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2753;
12241500200115______;Falkenberg (B);122415;2;115;Briesen (Mark);Oder-Spree;An der L 38;38362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10316;
12241500200116______;Falkenberg (B);122415;2;116;Briesen (Mark);Oder-Spree;Zum Vorwerk;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500200117______;Falkenberg (B);122415;2;117;Briesen (Mark);Oder-Spree;Am Vorwerk;9881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2048;
12241500200118______;Falkenberg (B);122415;2;118;Briesen (Mark);Oder-Spree;Am Vorwerk;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1723;
12241500200119______;Falkenberg (B);122415;2;119;Briesen (Mark);Oder-Spree;Südlich der L 38;55652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12446;
12241500200120______;Falkenberg (B);122415;2;120;Briesen (Mark);Oder-Spree;Am Emilienhof;33618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6735;
12241500200121______;Falkenberg (B);122415;2;121;Briesen (Mark);Oder-Spree;Am Emilienhof;32470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7283;
12241500200122______;Falkenberg (B);122415;2;122;Briesen (Mark);Oder-Spree;Am Emilienhof;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7854;
12241500200123______;Falkenberg (B);122415;2;123;Briesen (Mark);Oder-Spree;Am Emilienhof;19659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5664;
12241500200124______;Falkenberg (B);122415;2;124;Briesen (Mark);Oder-Spree;Am Emilienhof;46447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13258;
12241500200125______;Falkenberg (B);122415;2;125;Briesen (Mark);Oder-Spree;Am Emilienhof;39264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11483;
12241500200126______;Falkenberg (B);122415;2;126;Briesen (Mark);Oder-Spree;Am Emilienhof;19425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5218;
12241500200127______;Falkenberg (B);122415;2;127;Briesen (Mark);Oder-Spree;Am Emilienhof;46508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11776;
12241500200128______;Falkenberg (B);122415;2;128;Briesen (Mark);Oder-Spree;Am Emilienhof;15489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3860;
12241500200129______;Falkenberg (B);122415;2;129;Briesen (Mark);Oder-Spree;Am Emilienhof;18848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4522;
12241500200130______;Falkenberg (B);122415;2;130;Briesen (Mark);Oder-Spree;Am Emilienhof;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;530;
12241500200131______;Falkenberg (B);122415;2;131;Briesen (Mark);Oder-Spree;Silberberg;7923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1920;
122415002001320001__;Falkenberg (B);122415;2;132/1;Briesen (Mark);Oder-Spree;Silberberg;8728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2017;
122415002001320002__;Falkenberg (B);122415;2;132/2;Briesen (Mark);Oder-Spree;Silberberg;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1745;
12241500200133______;Falkenberg (B);122415;2;133;Briesen (Mark);Oder-Spree;Silberberg;47768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12433;
12241500200134______;Falkenberg (B);122415;2;134;Briesen (Mark);Oder-Spree;Rüsterfeld;72615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19124;
12241500200135______;Falkenberg (B);122415;2;135;Briesen (Mark);Oder-Spree;Silberberg;49699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11653;
12241500200136______;Falkenberg (B);122415;2;136;Briesen (Mark);Oder-Spree;Silberberg;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;825;
12241500200137______;Falkenberg (B);122415;2;137;Briesen (Mark);Oder-Spree;Silberberg;49688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11031;
12241500200138______;Falkenberg (B);122415;2;138;Briesen (Mark);Oder-Spree;Silberberg;7626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1685;
12241500200139______;Falkenberg (B);122415;2;139;Briesen (Mark);Oder-Spree;Silberberg;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1609;
12241500200140______;Falkenberg (B);122415;2;140;Briesen (Mark);Oder-Spree;Westlich der L 38;73974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14878;
12241500200141______;Falkenberg (B);122415;2;141;Briesen (Mark);Oder-Spree;An der L 38;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;560;
12241500200142______;Falkenberg (B);122415;2;142;Briesen (Mark);Oder-Spree;An der L 38;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;544;
12241500200143______;Falkenberg (B);122415;2;143;Briesen (Mark);Oder-Spree;An der L 38;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;519;
12241500200144______;Falkenberg (B);122415;2;144;Briesen (Mark);Oder-Spree;An der L 38;8731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1222;
12241500200145______;Falkenberg (B);122415;2;145;Briesen (Mark);Oder-Spree;An der L 38;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;412;
12241500200146______;Falkenberg (B);122415;2;146;Briesen (Mark);Oder-Spree;An der L 38;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
