FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323100200106______;Damsdorf;123231;2;106;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12323100200107______;Damsdorf;123231;2;107;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12323100200108______;Damsdorf;123231;2;108;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12323100200109______;Damsdorf;123231;2;109;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;285;
12323100200110______;Damsdorf;123231;2;110;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
12323100200111______;Damsdorf;123231;2;111;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
12323100200112______;Damsdorf;123231;2;112;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
12323100200113______;Damsdorf;123231;2;113;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;337;
12323100200114______;Damsdorf;123231;2;114;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12323100200115______;Damsdorf;123231;2;115;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200116______;Damsdorf;123231;2;116;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 23;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;133;
12323100200117______;Damsdorf;123231;2;117;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 25 A;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200118______;Damsdorf;123231;2;118;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 25;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200119______;Damsdorf;123231;2;119;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 19;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200120______;Damsdorf;123231;2;120;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 18;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200121______;Damsdorf;123231;2;121;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 18;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200122______;Damsdorf;123231;2;122;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 17;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200123______;Damsdorf;123231;2;123;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 17;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200124______;Damsdorf;123231;2;124;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;75852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200125______;Damsdorf;123231;2;125;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300001______;Damsdorf;123231;3;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;79580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12638;
12323100300002______;Damsdorf;123231;3;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3316;
12323100300003______;Damsdorf;123231;3;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1813;
12323100300004______;Damsdorf;123231;3;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1803;
12323100300005______;Damsdorf;123231;3;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12323100300006______;Damsdorf;123231;3;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1639;
12323100300007______;Damsdorf;123231;3;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300008______;Damsdorf;123231;3;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300009______;Damsdorf;123231;3;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;23430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300010______;Damsdorf;123231;3;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300011______;Damsdorf;123231;3;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;35930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300012______;Damsdorf;123231;3;12;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;28430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300013______;Damsdorf;123231;3;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;33680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300014______;Damsdorf;123231;3;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;65900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300015______;Damsdorf;123231;3;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300016______;Damsdorf;123231;3;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300017______;Damsdorf;123231;3;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;30780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300018______;Damsdorf;123231;3;18;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300019______;Damsdorf;123231;3;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;919;
12323100300020______;Damsdorf;123231;3;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2535;
12323100300021______;Damsdorf;123231;3;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;29190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4104;
12323100300022______;Damsdorf;123231;3;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2032;
12323100300023______;Damsdorf;123231;3;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3765;
12323100300024______;Damsdorf;123231;3;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300025______;Damsdorf;123231;3;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3532;
12323100300026______;Damsdorf;123231;3;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;344;
12323100300027______;Damsdorf;123231;3;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1941;
12323100300028______;Damsdorf;123231;3;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12323100300029______;Damsdorf;123231;3;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1512;
123231003000330002__;Damsdorf;123231;3;33/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;39754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5291;
12323100300034______;Damsdorf;123231;3;34;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712;7591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100300035______;Damsdorf;123231;3;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;350080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100400001______;Damsdorf;123231;4;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;111400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100400002______;Damsdorf;123231;4;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100400003______;Damsdorf;123231;4;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;46330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6462;
12323100400004______;Damsdorf;123231;4;4;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;13891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231004000060001__;Damsdorf;123231;4;6/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;80965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12362;
12323100400007______;Damsdorf;123231;4;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;47723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7253;
12323100400008______;Damsdorf;123231;4;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;53047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7583;
12323100400009______;Damsdorf;123231;4;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;187930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100400010______;Damsdorf;123231;4;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100400011______;Damsdorf;123231;4;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
