FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312800100473______;Lamsfeld;123128;1;473;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100474______;Lamsfeld;123128;1;474;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Eno;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100475______;Lamsfeld;123128;1;475;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100476______;Lamsfeld;123128;1;476;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg 14 a|Am Lehmberg 14 b|Am Lehmberg 14 c;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100477______;Lamsfeld;123128;1;477;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchfinkenweg 2;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100479______;Lamsfeld;123128;1;479;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 41;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100480______;Lamsfeld;123128;1;480;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|18|8;217;
12312800100481______;Lamsfeld;123128;1;481;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100482______;Lamsfeld;123128;1;482;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;16348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100483______;Lamsfeld;123128;1;483;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1767;
12312800100484______;Lamsfeld;123128;1;484;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100485______;Lamsfeld;123128;1;485;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;6789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100486______;Lamsfeld;123128;1;486;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100487______;Lamsfeld;123128;1;487;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100488______;Lamsfeld;123128;1;488;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100489______;Lamsfeld;123128;1;489;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;10285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100490______;Lamsfeld;123128;1;490;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100491______;Lamsfeld;123128;1;491;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;7411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100492______;Lamsfeld;123128;1;492;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;7658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100493______;Lamsfeld;123128;1;493;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100494______;Lamsfeld;123128;1;494;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100495______;Lamsfeld;123128;1;495;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100496______;Lamsfeld;123128;1;496;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;9288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100497______;Lamsfeld;123128;1;497;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100498______;Lamsfeld;123128;1;498;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100499______;Lamsfeld;123128;1;499;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;11633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100500______;Lamsfeld;123128;1;500;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100501______;Lamsfeld;123128;1;501;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;139;
12312800100502______;Lamsfeld;123128;1;502;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;14988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2874;
12312800100503______;Lamsfeld;123128;1;503;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;453;
12312800100504______;Lamsfeld;123128;1;504;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;13721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2699;
12312800100505______;Lamsfeld;123128;1;505;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;845;
12312800100506______;Lamsfeld;123128;1;506;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schützen Lingk;13481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2469;
12312800100507______;Lamsfeld;123128;1;507;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag|Mölln|Schützen Lingk;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100508______;Lamsfeld;123128;1;508;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag|Mölln|Schützen Lingk;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100509______;Lamsfeld;123128;1;509;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12312800100510______;Lamsfeld;123128;1;510;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;27751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4819;
12312800100511______;Lamsfeld;123128;1;511;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;27352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4908;
12312800100512______;Lamsfeld;123128;1;512;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12312800100513______;Lamsfeld;123128;1;513;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;367;
12312800100514______;Lamsfeld;123128;1;514;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;43446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8298;
12312800100515______;Lamsfeld;123128;1;515;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;6312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1188;
12312800100516______;Lamsfeld;123128;1;516;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12312800100517______;Lamsfeld;123128;1;517;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;92;
12312800100518______;Lamsfeld;123128;1;518;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1190;
12312800100519______;Lamsfeld;123128;1;519;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;6257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1179;
12312800100520______;Lamsfeld;123128;1;520;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12312800100521______;Lamsfeld;123128;1;521;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105;
12312800100522______;Lamsfeld;123128;1;522;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1176;
12312800100523______;Lamsfeld;123128;1;523;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;6191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1165;
12312800100524______;Lamsfeld;123128;1;524;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;127;
12312800100525______;Lamsfeld;123128;1;525;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;865;
12312800100526______;Lamsfeld;123128;1;526;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;35807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6776;
12312800100527______;Lamsfeld;123128;1;527;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;34568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6532;
12312800100528______;Lamsfeld;123128;1;528;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1189;
12312800100529______;Lamsfeld;123128;1;529;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12312800100530______;Lamsfeld;123128;1;530;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;8089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1542;
12312800100531______;Lamsfeld;123128;1;531;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;7855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1620;
12312800100532______;Lamsfeld;123128;1;532;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;407;
12312800100533______;Lamsfeld;123128;1;533;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;416;
12312800100534______;Lamsfeld;123128;1;534;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1582;
12312800100535______;Lamsfeld;123128;1;535;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1504;
12312800100536______;Lamsfeld;123128;1;536;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;434;
12312800100537______;Lamsfeld;123128;1;537;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2029;
12312800100538______;Lamsfeld;123128;1;538;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag;29883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5415;
12312800100539______;Lamsfeld;123128;1;539;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag|Mölln;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100540______;Lamsfeld;123128;1;540;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Groß Schlag|Mölln;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100541______;Lamsfeld;123128;1;541;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mölln;32188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100542______;Lamsfeld;123128;1;542;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mölln;10502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100543______;Lamsfeld;123128;1;543;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mölln;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100544______;Lamsfeld;123128;1;544;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mölln;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100545______;Lamsfeld;123128;1;545;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mölln;11674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12312800100546______;Lamsfeld;123128;1;546;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mölln;40382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100547______;Lamsfeld;123128;1;547;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
12312800100548______;Lamsfeld;123128;1;548;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12312800100549______;Lamsfeld;123128;1;549;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100550______;Lamsfeld;123128;1;550;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12312800100551______;Lamsfeld;123128;1;551;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
12312800100552______;Lamsfeld;123128;1;552;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Liebitzer Straße;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100553______;Lamsfeld;123128;1;553;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6106|Liebitzer Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100554______;Lamsfeld;123128;1;554;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100555______;Lamsfeld;123128;1;555;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;16132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2919;
12312800100556______;Lamsfeld;123128;1;556;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Graben;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;617;
12312800100557______;Lamsfeld;123128;1;557;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Graben;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2018;
12312800100558______;Lamsfeld;123128;1;558;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Graben;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;711;
12312800100559______;Lamsfeld;123128;1;559;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Graben;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1381;
12312800100560______;Lamsfeld;123128;1;560;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Graben|Mühlenfließ;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
12312800100561______;Lamsfeld;123128;1;561;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte|Graben|Mühlenfließ;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
