FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474300200115______;Zempow;124743;2;115;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200116______;Zempow;124743;2;116;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200118______;Zempow;124743;2;118;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
12474300200119______;Zempow;124743;2;119;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1544;
12474300200120______;Zempow;124743;2;120;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
12474300200121______;Zempow;124743;2;121;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;654;
12474300200122______;Zempow;124743;2;122;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
12474300200123______;Zempow;124743;2;123;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;609;
12474300200124______;Zempow;124743;2;124;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
12474300200125______;Zempow;124743;2;125;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
12474300200126______;Zempow;124743;2;126;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12474300200127______;Zempow;124743;2;127;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12474300200128______;Zempow;124743;2;128;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
12474300200129______;Zempow;124743;2;129;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
12474300200130______;Zempow;124743;2;130;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;586;
12474300200131______;Zempow;124743;2;131;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12474300200132______;Zempow;124743;2;132;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
12474300200133______;Zempow;124743;2;133;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;310;
12474300200134______;Zempow;124743;2;134;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12474300200135______;Zempow;124743;2;135;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12474300200136______;Zempow;124743;2;136;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12474300200137______;Zempow;124743;2;137;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12474300200138______;Zempow;124743;2;138;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
12474300200139______;Zempow;124743;2;139;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12474300200140______;Zempow;124743;2;140;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;766;
12474300200141______;Zempow;124743;2;141;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
12474300200142______;Zempow;124743;2;142;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;772;
12474300200143______;Zempow;124743;2;143;Wittstock/Dosse;Ostprignitz-Ruppin;Das KOlonistenland;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12474300200144______;Zempow;124743;2;144;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12474300200145______;Zempow;124743;2;145;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
12474300200146______;Zempow;124743;2;146;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12474300200147______;Zempow;124743;2;147;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;247;
12474300200148______;Zempow;124743;2;148;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
12474300200149______;Zempow;124743;2;149;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
12474300200150______;Zempow;124743;2;150;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;720;
12474300200151______;Zempow;124743;2;151;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12474300200152______;Zempow;124743;2;152;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;696;
12474300200153______;Zempow;124743;2;153;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12474300200154______;Zempow;124743;2;154;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12474300200155______;Zempow;124743;2;155;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12474300200156______;Zempow;124743;2;156;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;663;
12474300200157______;Zempow;124743;2;157;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12474300200158______;Zempow;124743;2;158;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;664;
12474300200159______;Zempow;124743;2;159;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;245;
12474300200160______;Zempow;124743;2;160;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12474300200161______;Zempow;124743;2;161;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12474300200162______;Zempow;124743;2;162;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12474300200163______;Zempow;124743;2;163;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200164______;Zempow;124743;2;164;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;339;
12474300200165______;Zempow;124743;2;165;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12474300200166______;Zempow;124743;2;166;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12474300200167______;Zempow;124743;2;167;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;336;
12474300200168______;Zempow;124743;2;168;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
12474300200169______;Zempow;124743;2;169;Wittstock/Dosse;Ostprignitz-Ruppin;Das Kolonistenland;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
12474300200170______;Zempow;124743;2;170;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 3;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200171______;Zempow;124743;2;171;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200172______;Zempow;124743;2;172;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 3;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200173______;Zempow;124743;2;173;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 2;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300001______;Zempow;124743;3;1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Torfwiesen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300006______;Zempow;124743;3;6;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12474300300015______;Zempow;124743;3;15;Wittstock/Dosse;Ostprignitz-Ruppin;Die Torfwiesen;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300022______;Zempow;124743;3;22;Wittstock/Dosse;Ostprignitz-Ruppin;Die Torfwiesen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12474300300024______;Zempow;124743;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1893;
12474300300025______;Zempow;124743;3;25;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2045;
12474300300026______;Zempow;124743;3;26;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1814;
12474300300027______;Zempow;124743;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1392;
12474300300028______;Zempow;124743;3;28;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1466;
12474300300029______;Zempow;124743;3;29;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1030;
12474300300030______;Zempow;124743;3;30;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;852;
12474300300031______;Zempow;124743;3;31;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;924;
12474300300032______;Zempow;124743;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12474300300033______;Zempow;124743;3;33;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
12474300300034______;Zempow;124743;3;34;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
12474300300035______;Zempow;124743;3;35;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vorderwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300036______;Zempow;124743;3;36;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;698;
12474300300037______;Zempow;124743;3;37;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;717;
12474300300038______;Zempow;124743;3;38;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1702;
12474300300039______;Zempow;124743;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1733;
12474300300040______;Zempow;124743;3;40;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
12474300300042______;Zempow;124743;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2;
12474300300043______;Zempow;124743;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1938;
12474300300044______;Zempow;124743;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1482;
12474300300045______;Zempow;124743;3;45;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2283;
12474300300050______;Zempow;124743;3;50;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12474300300051______;Zempow;124743;3;51;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
12474300300052______;Zempow;124743;3;52;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12474300300055______;Zempow;124743;3;55;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1395;
12474300300056______;Zempow;124743;3;56;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1782;
12474300300057______;Zempow;124743;3;57;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12474300300058______;Zempow;124743;3;58;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12474300300059______;Zempow;124743;3;59;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1693;
12474300300065______;Zempow;124743;3;65;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;310;
12474300300067______;Zempow;124743;3;67;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12474300300068______;Zempow;124743;3;68;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;409;
12474300300069______;Zempow;124743;3;69;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;410;
12474300300070______;Zempow;124743;3;70;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1373;
12474300300071______;Zempow;124743;3;71;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vorderwiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300300072______;Zempow;124743;3;72;Wittstock/Dosse;Ostprignitz-Ruppin;Die Horst;211670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46208;
12474300300073______;Zempow;124743;3;73;Wittstock/Dosse;Ostprignitz-Ruppin;Die Horst;186990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41165;
12474300300075______;Zempow;124743;3;75;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;61430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10604;
12474300300076______;Zempow;124743;3;76;Wittstock/Dosse;Ostprignitz-Ruppin;K 6827;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
