FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143800200105______;Kehrigk;121438;2;105;Storkow (Mark);Oder-Spree;Limsdorfer Straße 4;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200106______;Kehrigk;121438;2;106;Storkow (Mark);Oder-Spree;Limsdorfer Straße 3;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200109______;Kehrigk;121438;2;109;Storkow (Mark);Oder-Spree;Dorfaue 2;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002001120001__;Kehrigk;121438;2;112/1;Storkow (Mark);Oder-Spree;Plantagenweg 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002001130004__;Kehrigk;121438;2;113/4;Storkow (Mark);Oder-Spree;Plantagenweg 3;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200122______;Kehrigk;121438;2;122;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;696;
12143800200123______;Kehrigk;121438;2;123;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;689;
12143800200124______;Kehrigk;121438;2;124;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;672;
12143800200125______;Kehrigk;121438;2;125;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;675;
12143800200126______;Kehrigk;121438;2;126;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;650;
12143800200127______;Kehrigk;121438;2;127;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;671;
12143800200128______;Kehrigk;121438;2;128;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;634;
12143800200129______;Kehrigk;121438;2;129;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;883;
12143800200130______;Kehrigk;121438;2;130;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;151;
12143800200136______;Kehrigk;121438;2;136;Storkow (Mark);Oder-Spree;Hinter dem Waldweg;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200137______;Kehrigk;121438;2;137;Storkow (Mark);Oder-Spree;Südlich nach Alt-Schadow|Weg;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002001380001__;Kehrigk;121438;2;138/1;Storkow (Mark);Oder-Spree;Westlich der L 74;908394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002001380002__;Kehrigk;121438;2;138/2;Storkow (Mark);Oder-Spree;Westlich der L 74;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200139______;Kehrigk;121438;2;139;Storkow (Mark);Oder-Spree;Weg|Westlich der L 74;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200140______;Kehrigk;121438;2;140;Storkow (Mark);Oder-Spree;Westlich der L 74;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200141______;Kehrigk;121438;2;141;Storkow (Mark);Oder-Spree;Weg|Westlich an der L 74;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200142______;Kehrigk;121438;2;142;Storkow (Mark);Oder-Spree;Westlich an der L 74;6825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200143______;Kehrigk;121438;2;143;Storkow (Mark);Oder-Spree;L 74|Limsdorfer Straße;13292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200144______;Kehrigk;121438;2;144;Storkow (Mark);Oder-Spree;Östlich an der L 74;77800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200145______;Kehrigk;121438;2;145;Storkow (Mark);Oder-Spree;Alte Kaserne;78895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200146______;Kehrigk;121438;2;146;Storkow (Mark);Oder-Spree;Alte Kaserne;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200147______;Kehrigk;121438;2;147;Storkow (Mark);Oder-Spree;Alte Kaserne;66358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200148______;Kehrigk;121438;2;148;Storkow (Mark);Oder-Spree;Weg|Östlich an der L 74;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200149______;Kehrigk;121438;2;149;Storkow (Mark);Oder-Spree;Östlich an der L 74;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200159______;Kehrigk;121438;2;159;Storkow (Mark);Oder-Spree;Limsdorfer Straße;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200160______;Kehrigk;121438;2;160;Storkow (Mark);Oder-Spree;Plantagenweg 4;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200161______;Kehrigk;121438;2;161;Storkow (Mark);Oder-Spree;Plantagenweg 5;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200162______;Kehrigk;121438;2;162;Storkow (Mark);Oder-Spree;Plantagenweg 6;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200163______;Kehrigk;121438;2;163;Storkow (Mark);Oder-Spree;Plantagenweg 7;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200164______;Kehrigk;121438;2;164;Storkow (Mark);Oder-Spree;Eichelhähersteig 22;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200165______;Kehrigk;121438;2;165;Storkow (Mark);Oder-Spree;Eichelhähersteig 21;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200166______;Kehrigk;121438;2;166;Storkow (Mark);Oder-Spree;Eichelhähersteig 20;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200167______;Kehrigk;121438;2;167;Storkow (Mark);Oder-Spree;Eichelhähersteig 19;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200168______;Kehrigk;121438;2;168;Storkow (Mark);Oder-Spree;Eichelhähersteig 18;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200169______;Kehrigk;121438;2;169;Storkow (Mark);Oder-Spree;Eichelhähersteig 17;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200170______;Kehrigk;121438;2;170;Storkow (Mark);Oder-Spree;Eichelhähersteig 16;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200171______;Kehrigk;121438;2;171;Storkow (Mark);Oder-Spree;Elstersteig 7;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200172______;Kehrigk;121438;2;172;Storkow (Mark);Oder-Spree;Elstersteig 9;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200173______;Kehrigk;121438;2;173;Storkow (Mark);Oder-Spree;Elstersteig 11;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200174______;Kehrigk;121438;2;174;Storkow (Mark);Oder-Spree;Elstersteig 16;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200175______;Kehrigk;121438;2;175;Storkow (Mark);Oder-Spree;Elstersteig 14;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200176______;Kehrigk;121438;2;176;Storkow (Mark);Oder-Spree;Elstersteig 12;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200177______;Kehrigk;121438;2;177;Storkow (Mark);Oder-Spree;Elstersteig 10;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200178______;Kehrigk;121438;2;178;Storkow (Mark);Oder-Spree;Elstersteig 8;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200179______;Kehrigk;121438;2;179;Storkow (Mark);Oder-Spree;Elstersteig 6;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200180______;Kehrigk;121438;2;180;Storkow (Mark);Oder-Spree;Elstersteig 4;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200181______;Kehrigk;121438;2;181;Storkow (Mark);Oder-Spree;Elstersteig 2;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200182______;Kehrigk;121438;2;182;Storkow (Mark);Oder-Spree;Plantagenweg 12;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200183______;Kehrigk;121438;2;183;Storkow (Mark);Oder-Spree;Plantagenweg 11;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200184______;Kehrigk;121438;2;184;Storkow (Mark);Oder-Spree;Plantagenweg;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200185______;Kehrigk;121438;2;185;Storkow (Mark);Oder-Spree;Plantagenweg 9;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200186______;Kehrigk;121438;2;186;Storkow (Mark);Oder-Spree;Amselsteig 1;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200187______;Kehrigk;121438;2;187;Storkow (Mark);Oder-Spree;Amselsteig 2;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200188______;Kehrigk;121438;2;188;Storkow (Mark);Oder-Spree;Amselsteig 3;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200189______;Kehrigk;121438;2;189;Storkow (Mark);Oder-Spree;Amselsteig 4;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200190______;Kehrigk;121438;2;190;Storkow (Mark);Oder-Spree;Amselsteig 6;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200191______;Kehrigk;121438;2;191;Storkow (Mark);Oder-Spree;Amselsteig 5;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200192______;Kehrigk;121438;2;192;Storkow (Mark);Oder-Spree;Eichelhähersteig 1;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200193______;Kehrigk;121438;2;193;Storkow (Mark);Oder-Spree;Eichelhähersteig 2;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200194______;Kehrigk;121438;2;194;Storkow (Mark);Oder-Spree;Eichelhähersteig 3;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200195______;Kehrigk;121438;2;195;Storkow (Mark);Oder-Spree;Eichelhähersteig 4;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200196______;Kehrigk;121438;2;196;Storkow (Mark);Oder-Spree;Eichelhähersteig 5;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200197______;Kehrigk;121438;2;197;Storkow (Mark);Oder-Spree;Eichelhähersteig 6;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200198______;Kehrigk;121438;2;198;Storkow (Mark);Oder-Spree;Eichelhähersteig 7;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200199______;Kehrigk;121438;2;199;Storkow (Mark);Oder-Spree;Eichelhähersteig 8;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200200______;Kehrigk;121438;2;200;Storkow (Mark);Oder-Spree;Eichelhähersteig 9;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200201______;Kehrigk;121438;2;201;Storkow (Mark);Oder-Spree;Eichelhähersteig 10;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200202______;Kehrigk;121438;2;202;Storkow (Mark);Oder-Spree;Eichelhähersteig 11;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200203______;Kehrigk;121438;2;203;Storkow (Mark);Oder-Spree;Eichelhähersteig 12;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200204______;Kehrigk;121438;2;204;Storkow (Mark);Oder-Spree;Eichelhähersteig 13;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200205______;Kehrigk;121438;2;205;Storkow (Mark);Oder-Spree;Eichelhähersteig 14;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200206______;Kehrigk;121438;2;206;Storkow (Mark);Oder-Spree;Elstersteig 3;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200207______;Kehrigk;121438;2;207;Storkow (Mark);Oder-Spree;Elstersteig 1;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200208______;Kehrigk;121438;2;208;Storkow (Mark);Oder-Spree;Waldweg;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200209______;Kehrigk;121438;2;209;Storkow (Mark);Oder-Spree;Waldweg;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200210______;Kehrigk;121438;2;210;Storkow (Mark);Oder-Spree;Waldweg 12;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200211______;Kehrigk;121438;2;211;Storkow (Mark);Oder-Spree;Waldweg 11;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200212______;Kehrigk;121438;2;212;Storkow (Mark);Oder-Spree;Waldweg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200213______;Kehrigk;121438;2;213;Storkow (Mark);Oder-Spree;Waldweg 9;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200214______;Kehrigk;121438;2;214;Storkow (Mark);Oder-Spree;Waldweg 8;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200215______;Kehrigk;121438;2;215;Storkow (Mark);Oder-Spree;Waldweg 7;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200216______;Kehrigk;121438;2;216;Storkow (Mark);Oder-Spree;Waldweg 6;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200217______;Kehrigk;121438;2;217;Storkow (Mark);Oder-Spree;Waldweg 5;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200218______;Kehrigk;121438;2;218;Storkow (Mark);Oder-Spree;Waldweg 4;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
