FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121936001005210026__;Limberg;121936;1;521/26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 13;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005210027__;Limberg;121936;1;521/27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 17;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220001__;Limberg;121936;1;522/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 8;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220003__;Limberg;121936;1;522/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 7;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220005__;Limberg;121936;1;522/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 9;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220007__;Limberg;121936;1;522/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 5;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220011__;Limberg;121936;1;522/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220016__;Limberg;121936;1;522/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 7;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220017__;Limberg;121936;1;522/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 8;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005220018__;Limberg;121936;1;522/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 7;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230001__;Limberg;121936;1;523/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 7;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230003__;Limberg;121936;1;523/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 9;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230005__;Limberg;121936;1;523/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230006__;Limberg;121936;1;523/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 10;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230007__;Limberg;121936;1;523/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 8;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230010__;Limberg;121936;1;523/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringweg 42;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005230014__;Limberg;121936;1;523/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringweg 38;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;106;
121936001005260001__;Limberg;121936;1;526/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 29;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;916;
121936001005260002__;Limberg;121936;1;526/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Feldrain 9;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;153;
121936001005260003__;Limberg;121936;1;526/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lindenweg 9;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;152;
121936001005260004__;Limberg;121936;1;526/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Kackrower Weg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005270001__;Limberg;121936;1;527/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Wiesendorfer Weg;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;590;
121936001005270002__;Limberg;121936;1;527/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 28;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;147;
121936001005280002__;Limberg;121936;1;528/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 27;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005280004__;Limberg;121936;1;528/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005280005__;Limberg;121936;1;528/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 14;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005290002__;Limberg;121936;1;529/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 1;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;377;
121936001005290003__;Limberg;121936;1;529/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 2;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005290004__;Limberg;121936;1;529/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 3;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005290005__;Limberg;121936;1;529/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 4;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;116;
121936001005290006__;Limberg;121936;1;529/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 5;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005290007__;Limberg;121936;1;529/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg 6;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121936001005290008__;Limberg;121936;1;529/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|38;723;
121936001005300001__;Limberg;121936;1;530/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 25;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;28|38;120;
121936001005300002__;Limberg;121936;1;530/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;84;
121936001005300003__;Limberg;121936;1;530/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;38;83;
121936001005310001__;Limberg;121936;1;531/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;38613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|28|38;11261;
121936001005310002__;Limberg;121936;1;531/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg 24;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;154;
12193600100532______;Limberg;121936;1;532;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;13319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3749;
12193600100533______;Limberg;121936;1;533;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3948;
12193600100534______;Limberg;121936;1;534;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;6457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1906;
12193600100535______;Limberg;121936;1;535;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1295;
12193600100536______;Limberg;121936;1;536;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;664;
12193600100537______;Limberg;121936;1;537;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;12382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3533;
12193600100538______;Limberg;121936;1;538;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4336;
12193600100539______;Limberg;121936;1;539;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;13544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4283;
12193600100540______;Limberg;121936;1;540;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1413;
12193600100541______;Limberg;121936;1;541;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;130;
12193600100542______;Limberg;121936;1;542;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;10115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3030;
12193600100543______;Limberg;121936;1;543;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;9015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100544______;Limberg;121936;1;544;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3616;
12193600100545______;Limberg;121936;1;545;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesendorfer Weg;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100547______;Limberg;121936;1;547;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100548______;Limberg;121936;1;548;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;34251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7573;
12193600100549______;Limberg;121936;1;549;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen der Eisenbahn und dem Kackrower Weg;26094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3423;
12193600100550______;Limberg;121936;1;550;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen der Eisenbahn und dem Kackrower Weg;13291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2154;
12193600100551______;Limberg;121936;1;551;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen der Eisenbahn und dem Kackrower Weg;12384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2203;
12193600100552______;Limberg;121936;1;552;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen der Eisenbahn und dem Kackrower Weg;10154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1900;
12193600100553______;Limberg;121936;1;553;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Kackrower Weg;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;506;
12193600100554______;Limberg;121936;1;554;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;12354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2436;
12193600100555______;Limberg;121936;1;555;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;36294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100556______;Limberg;121936;1;556;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;13941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100557______;Limberg;121936;1;557;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Kackrower Weg;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100558______;Limberg;121936;1;558;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kackrower Weg;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100559______;Limberg;121936;1;559;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100561______;Limberg;121936;1;561;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;30210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100562______;Limberg;121936;1;562;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100563______;Limberg;121936;1;563;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100564______;Limberg;121936;1;564;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;11768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100565______;Limberg;121936;1;565;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;24903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100566______;Limberg;121936;1;566;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;17268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100567______;Limberg;121936;1;567;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;22546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100568______;Limberg;121936;1;568;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Hinter der Bahn;13269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
