FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121554002001210002__;Mützdorf;121554;2;121/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;20874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001220001__;Mützdorf;121554;2;122/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001230002__;Mützdorf;121554;2;123/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;57198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
121554002001230003__;Mützdorf;121554;2;123/3;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001230007__;Mützdorf;121554;2;123/7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
121554002001240001__;Mützdorf;121554;2;124/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001240002__;Mützdorf;121554;2;124/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001240004__;Mützdorf;121554;2;124/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;75889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11370;
12155400200125______;Mützdorf;121554;2;125;Wiesenburg/Mark;Potsdam-Mittelmark;Hinter den Backofenstücke;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200126______;Mützdorf;121554;2;126;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;14580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3672;
12155400200127______;Mützdorf;121554;2;127;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;23540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2305;
12155400200128______;Mützdorf;121554;2;128;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200129______;Mützdorf;121554;2;129;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200130______;Mützdorf;121554;2;130;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200131______;Mützdorf;121554;2;131;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200132______;Mützdorf;121554;2;132;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200133______;Mützdorf;121554;2;133;Wiesenburg/Mark;Potsdam-Mittelmark;nordwestl. der langen Stücken;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200134______;Mützdorf;121554;2;134;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200135______;Mützdorf;121554;2;135;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200136______;Mützdorf;121554;2;136;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200137______;Mützdorf;121554;2;137;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200138______;Mützdorf;121554;2;138;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200139______;Mützdorf;121554;2;139;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;45560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200140______;Mützdorf;121554;2;140;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200141______;Mützdorf;121554;2;141;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;36720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8701;
12155400200142______;Mützdorf;121554;2;142;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;17930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3295;
12155400200143______;Mützdorf;121554;2;143;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;45240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8158;
12155400200144______;Mützdorf;121554;2;144;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;48060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10358;
121554002001450001__;Mützdorf;121554;2;145/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200146______;Mützdorf;121554;2;146;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;16787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200147______;Mützdorf;121554;2;147;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;10905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200148______;Mützdorf;121554;2;148;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;20921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200149______;Mützdorf;121554;2;149;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;10022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200150______;Mützdorf;121554;2;150;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200151______;Mützdorf;121554;2;151;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200152______;Mützdorf;121554;2;152;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200153______;Mützdorf;121554;2;153;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200154______;Mützdorf;121554;2;154;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200155______;Mützdorf;121554;2;155;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;9032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200156______;Mützdorf;121554;2;156;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200157______;Mützdorf;121554;2;157;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;12616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200158______;Mützdorf;121554;2;158;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Lange Baumberge;8081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200159______;Mützdorf;121554;2;159;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200160______;Mützdorf;121554;2;160;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001610001__;Mützdorf;121554;2;161/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001620001__;Mützdorf;121554;2;162/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001630001__;Mützdorf;121554;2;163/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001640001__;Mützdorf;121554;2;164/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001650001__;Mützdorf;121554;2;165/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200166______;Mützdorf;121554;2;166;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200167______;Mützdorf;121554;2;167;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Stücke;3279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200168______;Mützdorf;121554;2;168;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200169______;Mützdorf;121554;2;169;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200170______;Mützdorf;121554;2;170;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200171______;Mützdorf;121554;2;171;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200172______;Mützdorf;121554;2;172;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200173______;Mützdorf;121554;2;173;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200174______;Mützdorf;121554;2;174;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200175______;Mützdorf;121554;2;175;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200176______;Mützdorf;121554;2;176;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200177______;Mützdorf;121554;2;177;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200178______;Mützdorf;121554;2;178;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200179______;Mützdorf;121554;2;179;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200180______;Mützdorf;121554;2;180;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200181______;Mützdorf;121554;2;181;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200182______;Mützdorf;121554;2;182;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200183______;Mützdorf;121554;2;183;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;3786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200184______;Mützdorf;121554;2;184;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200185______;Mützdorf;121554;2;185;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 13;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200186______;Mützdorf;121554;2;186;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12155400200187______;Mützdorf;121554;2;187;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;59416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17175;
12155400200188______;Mützdorf;121554;2;188;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 25 A;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200189______;Mützdorf;121554;2;189;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 25 B;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200190______;Mützdorf;121554;2;190;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 23;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200191______;Mützdorf;121554;2;191;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 29 A;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12155400200192______;Mützdorf;121554;2;192;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;89993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27152;
12155400200193______;Mützdorf;121554;2;193;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12155400200194______;Mützdorf;121554;2;194;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12155400200195______;Mützdorf;121554;2;195;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 35;22061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7078;
12155400200196______;Mützdorf;121554;2;196;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12155400200197______;Mützdorf;121554;2;197;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12155400200198______;Mützdorf;121554;2;198;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;34026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9621;
12155400200199______;Mützdorf;121554;2;199;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12155400200200______;Mützdorf;121554;2;200;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;46275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4374;
12155400200201______;Mützdorf;121554;2;201;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12155400200202______;Mützdorf;121554;2;202;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;69052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22329;
12155400200203______;Mützdorf;121554;2;203;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12155400200204______;Mützdorf;121554;2;204;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;57088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19901;
12155400200205______;Mützdorf;121554;2;205;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12155400200206______;Mützdorf;121554;2;206;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200207______;Mützdorf;121554;2;207;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;5819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200208______;Mützdorf;121554;2;208;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200209______;Mützdorf;121554;2;209;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;9255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200210______;Mützdorf;121554;2;210;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200211______;Mützdorf;121554;2;211;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;6128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200212______;Mützdorf;121554;2;212;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200213______;Mützdorf;121554;2;213;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;5693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200214______;Mützdorf;121554;2;214;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200215______;Mützdorf;121554;2;215;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;3333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200216______;Mützdorf;121554;2;216;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200217______;Mützdorf;121554;2;217;Wiesenburg/Mark;Potsdam-Mittelmark;Lange Baumberge;3635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200218______;Mützdorf;121554;2;218;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 14;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12155400200219______;Mützdorf;121554;2;219;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;5984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1687;
12155400200220______;Mützdorf;121554;2;220;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 9;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12155400200221______;Mützdorf;121554;2;221;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 9 B;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;358;
121554003000010001__;Mützdorf;121554;3;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;1887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000010002__;Mützdorf;121554;3;1/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;122793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000020001__;Mützdorf;121554;3;2/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000020002__;Mützdorf;121554;3;2/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;46547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000030001__;Mützdorf;121554;3;3/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;1683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554003000030002__;Mützdorf;121554;3;3/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;51527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2977;
12155400300004______;Mützdorf;121554;3;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;37166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300005______;Mützdorf;121554;3;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;7090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300006______;Mützdorf;121554;3;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;15023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400300007______;Mützdorf;121554;3;7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;13373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
