FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200401800193______;Schorfheide (Al);122004;18;193;Althüttendorf;Barnim;A 11;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800194______;Schorfheide (Al);122004;18;194;Althüttendorf;Barnim;Forstabteilung 3518;24282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800195______;Schorfheide (Al);122004;18;195;Althüttendorf;Barnim;A 11;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800196______;Schorfheide (Al);122004;18;196;Althüttendorf;Barnim;A 11;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800198______;Schorfheide (Al);122004;18;198;Althüttendorf;Barnim;A 11;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800200______;Schorfheide (Al);122004;18;200;Althüttendorf;Barnim;A 11;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800201______;Schorfheide (Al);122004;18;201;Althüttendorf;Barnim;A 11;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800203______;Schorfheide (Al);122004;18;203;Althüttendorf;Barnim;A 11;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800205______;Schorfheide (Al);122004;18;205;Althüttendorf;Barnim;Angermünder Straße;1718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800206______;Schorfheide (Al);122004;18;206;Althüttendorf;Barnim;A 11;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800207______;Schorfheide (Al);122004;18;207;Althüttendorf;Barnim;Angermünder Straße|B 198;19628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800208______;Schorfheide (Al);122004;18;208;Althüttendorf;Barnim;Angermünder Straße|B 198;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800209______;Schorfheide (Al);122004;18;209;Althüttendorf;Barnim;Forstabteilung 231;56027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800210______;Schorfheide (Al);122004;18;210;Althüttendorf;Barnim;A 11;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800211______;Schorfheide (Al);122004;18;211;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3516;35564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800212______;Schorfheide (Al);122004;18;212;Althüttendorf;Barnim;A 11;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800213______;Schorfheide (Al);122004;18;213;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3516|Weg;3821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800214______;Schorfheide (Al);122004;18;214;Althüttendorf;Barnim;A 11;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800215______;Schorfheide (Al);122004;18;215;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3516|Forstabteilung 3517;21523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800216______;Schorfheide (Al);122004;18;216;Althüttendorf;Barnim;A 11;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800217______;Schorfheide (Al);122004;18;217;Althüttendorf;Barnim;Forstabteilung 3517;13927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800218______;Schorfheide (Al);122004;18;218;Althüttendorf;Barnim;A 11;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800219______;Schorfheide (Al);122004;18;219;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3516|Forstabteilung 3517|Hungersee|Hungersee;70679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800220______;Schorfheide (Al);122004;18;220;Althüttendorf;Barnim;A 11;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800221______;Schorfheide (Al);122004;18;221;Althüttendorf;Barnim;Forstabteilung 3517;16039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800222______;Schorfheide (Al);122004;18;222;Althüttendorf;Barnim;A 11;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800223______;Schorfheide (Al);122004;18;223;Althüttendorf;Barnim;Forstabteilung 3517;20694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800224______;Schorfheide (Al);122004;18;224;Althüttendorf;Barnim;A 11;736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800225______;Schorfheide (Al);122004;18;225;Althüttendorf;Barnim;Forstabteilung 3517;30365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800226______;Schorfheide (Al);122004;18;226;Althüttendorf;Barnim;A 11;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800227______;Schorfheide (Al);122004;18;227;Althüttendorf;Barnim;Forstabteilung 3517;32617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800228______;Schorfheide (Al);122004;18;228;Althüttendorf;Barnim;A 11;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800229______;Schorfheide (Al);122004;18;229;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 3517;34505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800230______;Schorfheide (Al);122004;18;230;Althüttendorf;Barnim;A 11;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800231______;Schorfheide (Al);122004;18;231;Althüttendorf;Barnim;An der Autobahn;1340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800232______;Schorfheide (Al);122004;18;232;Althüttendorf;Barnim;A 11;1570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800233______;Schorfheide (Al);122004;18;233;Althüttendorf;Barnim;Forstabteilung 209;28604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800234______;Schorfheide (Al);122004;18;234;Althüttendorf;Barnim;A 11;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800235______;Schorfheide (Al);122004;18;235;Althüttendorf;Barnim;A 11;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800236______;Schorfheide (Al);122004;18;236;Althüttendorf;Barnim;Britz - Fürstenberg|Eisenbahn;27059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800237______;Schorfheide (Al);122004;18;237;Althüttendorf;Barnim;Britz - Fürstenberg;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800238______;Schorfheide (Al);122004;18;238;Althüttendorf;Barnim;A 11|Berlin - Prenzlau;50342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800239______;Schorfheide (Al);122004;18;239;Althüttendorf;Barnim;A 11;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800240______;Schorfheide (Al);122004;18;240;Althüttendorf;Barnim;Forstabteilung 3503;36602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800241______;Schorfheide (Al);122004;18;241;Althüttendorf;Barnim;A 11;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800242______;Schorfheide (Al);122004;18;242;Althüttendorf;Barnim;Forstabteilung 3503;27634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800243______;Schorfheide (Al);122004;18;243;Althüttendorf;Barnim;A 11;1035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800244______;Schorfheide (Al);122004;18;244;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 3502;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800245______;Schorfheide (Al);122004;18;245;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 3502;16313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800246______;Schorfheide (Al);122004;18;246;Althüttendorf;Barnim;A 11;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800247______;Schorfheide (Al);122004;18;247;Althüttendorf;Barnim;Forstabteilung 3503;29689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800248______;Schorfheide (Al);122004;18;248;Althüttendorf;Barnim;A 11;818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800249______;Schorfheide (Al);122004;18;249;Althüttendorf;Barnim;Forstabteilung 3503;22314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800250______;Schorfheide (Al);122004;18;250;Althüttendorf;Barnim;A 11;773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800251______;Schorfheide (Al);122004;18;251;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 3502;4575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800252______;Schorfheide (Al);122004;18;252;Althüttendorf;Barnim;A 11;2742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800253______;Schorfheide (Al);122004;18;253;Althüttendorf;Barnim;Forstabteilung 3502;1953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800254______;Schorfheide (Al);122004;18;254;Althüttendorf;Barnim;A 11;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800255______;Schorfheide (Al);122004;18;255;Althüttendorf;Barnim;L 23;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800256______;Schorfheide (Al);122004;18;256;Althüttendorf;Barnim;Forstabteilung 3503;25829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800257______;Schorfheide (Al);122004;18;257;Althüttendorf;Barnim;L 23;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800258______;Schorfheide (Al);122004;18;258;Althüttendorf;Barnim;A 11;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800259______;Schorfheide (Al);122004;18;259;Althüttendorf;Barnim;An der Autobahn;4629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800260______;Schorfheide (Al);122004;18;260;Althüttendorf;Barnim;Forstabteilung 3502;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800261______;Schorfheide (Al);122004;18;261;Althüttendorf;Barnim;A 11;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800262______;Schorfheide (Al);122004;18;262;Althüttendorf;Barnim;An der Autobahn;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800263______;Schorfheide (Al);122004;18;263;Althüttendorf;Barnim;An der Autobahn;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800264______;Schorfheide (Al);122004;18;264;Althüttendorf;Barnim;Forstabteilung 3502|Weg;1522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800265______;Schorfheide (Al);122004;18;265;Althüttendorf;Barnim;An der Autobahn;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800266______;Schorfheide (Al);122004;18;266;Althüttendorf;Barnim;An der Autobahn;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800267______;Schorfheide (Al);122004;18;267;Althüttendorf;Barnim;Forstabteilung 3502;4293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800268______;Schorfheide (Al);122004;18;268;Althüttendorf;Barnim;A 11;535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800269______;Schorfheide (Al);122004;18;269;Althüttendorf;Barnim;An der Autobahn;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800270______;Schorfheide (Al);122004;18;270;Althüttendorf;Barnim;An der Autobahn;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800271______;Schorfheide (Al);122004;18;271;Althüttendorf;Barnim;Forstabteilung 3502;2512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800272______;Schorfheide (Al);122004;18;272;Althüttendorf;Barnim;A 11;1126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800273______;Schorfheide (Al);122004;18;273;Althüttendorf;Barnim;An der Autobahn;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800274______;Schorfheide (Al);122004;18;274;Althüttendorf;Barnim;An der Autobahn;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800275______;Schorfheide (Al);122004;18;275;Althüttendorf;Barnim;Forstabteilung 3502;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800276______;Schorfheide (Al);122004;18;276;Althüttendorf;Barnim;A 11;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800277______;Schorfheide (Al);122004;18;277;Althüttendorf;Barnim;An der Autobahn;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800278______;Schorfheide (Al);122004;18;278;Althüttendorf;Barnim;Forstabteilung 3502;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800279______;Schorfheide (Al);122004;18;279;Althüttendorf;Barnim;Forstabteilung 3502;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800280______;Schorfheide (Al);122004;18;280;Althüttendorf;Barnim;An der Autobahn;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800281______;Schorfheide (Al);122004;18;281;Althüttendorf;Barnim;Forstabteilung 3502;4644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800282______;Schorfheide (Al);122004;18;282;Althüttendorf;Barnim;A 11;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800283______;Schorfheide (Al);122004;18;283;Althüttendorf;Barnim;An der Autobahn;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800284______;Schorfheide (Al);122004;18;284;Althüttendorf;Barnim;Forstabteilung 3502;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800285______;Schorfheide (Al);122004;18;285;Althüttendorf;Barnim;Forstabteilung 3502;6308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800286______;Schorfheide (Al);122004;18;286;Althüttendorf;Barnim;A 11;1331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800287______;Schorfheide (Al);122004;18;287;Althüttendorf;Barnim;An der Autobahn;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800288______;Schorfheide (Al);122004;18;288;Althüttendorf;Barnim;Forstabteilung 3502;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800289______;Schorfheide (Al);122004;18;289;Althüttendorf;Barnim;Forstabteilung 3502;6537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800290______;Schorfheide (Al);122004;18;290;Althüttendorf;Barnim;A 11;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800291______;Schorfheide (Al);122004;18;291;Althüttendorf;Barnim;An der Autobahn;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800292______;Schorfheide (Al);122004;18;292;Althüttendorf;Barnim;Forstabteilung 3502;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800293______;Schorfheide (Al);122004;18;293;Althüttendorf;Barnim;Forstabteilung 3502;4480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800294______;Schorfheide (Al);122004;18;294;Althüttendorf;Barnim;An der Autobahn;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800295______;Schorfheide (Al);122004;18;295;Althüttendorf;Barnim;An der Autobahn;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800296______;Schorfheide (Al);122004;18;296;Althüttendorf;Barnim;An der Autobahn;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800297______;Schorfheide (Al);122004;18;297;Althüttendorf;Barnim;Forstabteilung 3502;3677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800298______;Schorfheide (Al);122004;18;298;Althüttendorf;Barnim;L 23;205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800299______;Schorfheide (Al);122004;18;299;Althüttendorf;Barnim;L 23;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800300______;Schorfheide (Al);122004;18;300;Althüttendorf;Barnim;L 23;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800301______;Schorfheide (Al);122004;18;301;Althüttendorf;Barnim;Forstabteilung 3502;4441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800302______;Schorfheide (Al);122004;18;302;Althüttendorf;Barnim;L 23;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800303______;Schorfheide (Al);122004;18;303;Althüttendorf;Barnim;Forstabteilung 3502;6389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800304______;Schorfheide (Al);122004;18;304;Althüttendorf;Barnim;L 23;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800305______;Schorfheide (Al);122004;18;305;Althüttendorf;Barnim;An der Autobahn|Weg;1061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800306______;Schorfheide (Al);122004;18;306;Althüttendorf;Barnim;L 23;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800307______;Schorfheide (Al);122004;18;307;Althüttendorf;Barnim;Forstabteilung 3502;7900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800308______;Schorfheide (Al);122004;18;308;Althüttendorf;Barnim;L 23;1014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800309______;Schorfheide (Al);122004;18;309;Althüttendorf;Barnim;Forstabteilung 3502|Forstabteilung 531;15086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800310______;Schorfheide (Al);122004;18;310;Althüttendorf;Barnim;A 11;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800311______;Schorfheide (Al);122004;18;311;Althüttendorf;Barnim;Angermünder Straße;2436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800312______;Schorfheide (Al);122004;18;312;Althüttendorf;Barnim;A 11;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800313______;Schorfheide (Al);122004;18;313;Althüttendorf;Barnim;A 11;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800314______;Schorfheide (Al);122004;18;314;Althüttendorf;Barnim;A 11;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800315______;Schorfheide (Al);122004;18;315;Althüttendorf;Barnim;Forstabteilung 3518;26593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800316______;Schorfheide (Al);122004;18;316;Althüttendorf;Barnim;An der Autobahn|Weg;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800317______;Schorfheide (Al);122004;18;317;Althüttendorf;Barnim;Forstabteilung 3518;22382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800318______;Schorfheide (Al);122004;18;318;Althüttendorf;Barnim;A 11;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800319______;Schorfheide (Al);122004;18;319;Althüttendorf;Barnim;A 11;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800320______;Schorfheide (Al);122004;18;320;Althüttendorf;Barnim;An der Eisenbahn|Forstabteilung 3518;34671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
