FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430600100478______;Drochow;124306;1;478;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100479______;Drochow;124306;1;479;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100480______;Drochow;124306;1;480;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100481______;Drochow;124306;1;481;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;55922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;17540;
12430600100482______;Drochow;124306;1;482;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100483______;Drochow;124306;1;483;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100484______;Drochow;124306;1;484;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;11123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100485______;Drochow;124306;1;485;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100486______;Drochow;124306;1;486;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100487______;Drochow;124306;1;487;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100488______;Drochow;124306;1;488;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100489______;Drochow;124306;1;489;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;55542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100490______;Drochow;124306;1;490;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100491______;Drochow;124306;1;491;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100492______;Drochow;124306;1;492;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der A 13;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100493______;Drochow;124306;1;493;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100494______;Drochow;124306;1;494;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12430600100495______;Drochow;124306;1;495;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12430600100496______;Drochow;124306;1;496;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;3704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100497______;Drochow;124306;1;497;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;8093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2139;
12430600100498______;Drochow;124306;1;498;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100499______;Drochow;124306;1;499;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100500______;Drochow;124306;1;500;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100501______;Drochow;124306;1;501;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;8238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12430600100502______;Drochow;124306;1;502;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;0,02;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100503______;Drochow;124306;1;503;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100504______;Drochow;124306;1;504;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100505______;Drochow;124306;1;505;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100506______;Drochow;124306;1;506;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100507______;Drochow;124306;1;507;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100508______;Drochow;124306;1;508;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100509______;Drochow;124306;1;509;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12430600100510______;Drochow;124306;1;510;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100511______;Drochow;124306;1;511;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100512______;Drochow;124306;1;512;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100513______;Drochow;124306;1;513;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100514______;Drochow;124306;1;514;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;1057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100515______;Drochow;124306;1;515;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100516______;Drochow;124306;1;516;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100519______;Drochow;124306;1;519;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100520______;Drochow;124306;1;520;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100521______;Drochow;124306;1;521;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Annahütter See;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100522______;Drochow;124306;1;522;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße Annahütte;59244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100523______;Drochow;124306;1;523;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100524______;Drochow;124306;1;524;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 9;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100525______;Drochow;124306;1;525;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12430600100526______;Drochow;124306;1;526;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;4273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1026;
12430600100527______;Drochow;124306;1;527;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12430600100528______;Drochow;124306;1;528;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;4775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12430600100529______;Drochow;124306;1;529;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12430600100530______;Drochow;124306;1;530;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;11707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3014;
12430600100531______;Drochow;124306;1;531;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100532______;Drochow;124306;1;532;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100533______;Drochow;124306;1;533;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;1631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12430600100534______;Drochow;124306;1;534;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12430600100535______;Drochow;124306;1;535;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;519;
12430600100536______;Drochow;124306;1;536;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12430600100537______;Drochow;124306;1;537;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;3911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12430600100538______;Drochow;124306;1;538;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12430600100539______;Drochow;124306;1;539;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100540______;Drochow;124306;1;540;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 22;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100541______;Drochow;124306;1;541;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 22|Ortslage Drochow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100542______;Drochow;124306;1;542;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100543______;Drochow;124306;1;543;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 22|Ortslage Drochow;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100544______;Drochow;124306;1;544;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100545______;Drochow;124306;1;545;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;1206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100546______;Drochow;124306;1;546;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100547______;Drochow;124306;1;547;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Radwanderweg;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100550______;Drochow;124306;1;550;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100551______;Drochow;124306;1;551;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100553______;Drochow;124306;1;553;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 3;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;590;
12430600100554______;Drochow;124306;1;554;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Radwanderweg;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100555______;Drochow;124306;1;555;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Radwanderweg;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100556______;Drochow;124306;1;556;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 4;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;572;
12430600100557______;Drochow;124306;1;557;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Radwanderweg;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100558______;Drochow;124306;1;558;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow|Rosengasse 5;767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12430600100559______;Drochow;124306;1;559;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;2326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100560______;Drochow;124306;1;560;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100561______;Drochow;124306;1;561;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;232;
12430600100562______;Drochow;124306;1;562;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100563______;Drochow;124306;1;563;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100565______;Drochow;124306;1;565;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Radwanderweg;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100566______;Drochow;124306;1;566;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100567______;Drochow;124306;1;567;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100568______;Drochow;124306;1;568;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12430600100569______;Drochow;124306;1;569;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;5978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100570______;Drochow;124306;1;570;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23 a;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100571______;Drochow;124306;1;571;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100572______;Drochow;124306;1;572;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;6616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100573______;Drochow;124306;1;573;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100574______;Drochow;124306;1;574;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See|Hauptstraße 2 a;3004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100577______;Drochow;124306;1;577;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2 a|Weg;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100578______;Drochow;124306;1;578;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;704678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
