FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147500100300______;Sabrodt;121475;1;300;Tauche;Oder-Spree;Zum Glower See;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100307______;Sabrodt;121475;1;307;Tauche;Oder-Spree;An der B 87;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100308______;Sabrodt;121475;1;308;Tauche;Oder-Spree;An der B 87;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100309______;Sabrodt;121475;1;309;Tauche;Oder-Spree;An der B 87;9082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100310______;Sabrodt;121475;1;310;Tauche;Oder-Spree;An der B 87;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100311______;Sabrodt;121475;1;311;Tauche;Oder-Spree;An der B 87;8976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100312______;Sabrodt;121475;1;312;Tauche;Oder-Spree;An der B 87;9165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100314______;Sabrodt;121475;1;314;Tauche;Oder-Spree;An der B 87;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100316______;Sabrodt;121475;1;316;Tauche;Oder-Spree;An der B 87;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100317______;Sabrodt;121475;1;317;Tauche;Oder-Spree;An der B 87;9059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100318______;Sabrodt;121475;1;318;Tauche;Oder-Spree;An der B 87;9559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100319______;Sabrodt;121475;1;319;Tauche;Oder-Spree;An der B 87;8201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100320______;Sabrodt;121475;1;320;Tauche;Oder-Spree;An der B 87;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100321______;Sabrodt;121475;1;321;Tauche;Oder-Spree;An der B 87;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100322______;Sabrodt;121475;1;322;Tauche;Oder-Spree;An der B 87;9296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100323______;Sabrodt;121475;1;323;Tauche;Oder-Spree;An der B 87;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100325______;Sabrodt;121475;1;325;Tauche;Oder-Spree;An der B 87;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001003270003__;Sabrodt;121475;1;327/3;Tauche;Oder-Spree;Beeskower Straße 5 a;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001003270004__;Sabrodt;121475;1;327/4;Tauche;Oder-Spree;Beeskower Straße 6;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001003270005__;Sabrodt;121475;1;327/5;Tauche;Oder-Spree;Beeskower Straße 6 a;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001003270006__;Sabrodt;121475;1;327/6;Tauche;Oder-Spree;Beeskower Straße 7;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001003270007__;Sabrodt;121475;1;327/7;Tauche;Oder-Spree;Beeskower Straße 7 a;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100328______;Sabrodt;121475;1;328;Tauche;Oder-Spree;Beeskower Straße;9665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1940;
12147500100329______;Sabrodt;121475;1;329;Tauche;Oder-Spree;Pachtland;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;626;
12147500100330______;Sabrodt;121475;1;330;Tauche;Oder-Spree;Pachtland;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1695;
12147500100331______;Sabrodt;121475;1;331;Tauche;Oder-Spree;Pachtland;7909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1685;
12147500100332______;Sabrodt;121475;1;332;Tauche;Oder-Spree;Pachtland;8147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1462;
12147500100333______;Sabrodt;121475;1;333;Tauche;Oder-Spree;Am Pachtland;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
12147500100334______;Sabrodt;121475;1;334;Tauche;Oder-Spree;Seefeld;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1058;
12147500100335______;Sabrodt;121475;1;335;Tauche;Oder-Spree;Seefeld;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;547;
12147500100336______;Sabrodt;121475;1;336;Tauche;Oder-Spree;Seefeld;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;935;
12147500100337______;Sabrodt;121475;1;337;Tauche;Oder-Spree;Seefeld;11415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100338______;Sabrodt;121475;1;338;Tauche;Oder-Spree;Im Seefeld;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;905;
12147500100339______;Sabrodt;121475;1;339;Tauche;Oder-Spree;Am Glower See;28213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100340______;Sabrodt;121475;1;340;Tauche;Oder-Spree;Seefeld;14977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2131;
12147500100341______;Sabrodt;121475;1;341;Tauche;Oder-Spree;Seefeld;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1471;
12147500100342______;Sabrodt;121475;1;342;Tauche;Oder-Spree;Seefeld;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3723;
12147500100343______;Sabrodt;121475;1;343;Tauche;Oder-Spree;Seefeld;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2306;
12147500100344______;Sabrodt;121475;1;344;Tauche;Oder-Spree;Seefeld;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2348;
12147500100345______;Sabrodt;121475;1;345;Tauche;Oder-Spree;Seefeld;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1131;
12147500100346______;Sabrodt;121475;1;346;Tauche;Oder-Spree;Seefeld;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1564;
12147500100347______;Sabrodt;121475;1;347;Tauche;Oder-Spree;Seefeld;34876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5324;
12147500100348______;Sabrodt;121475;1;348;Tauche;Oder-Spree;Seefeld;24894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3942;
12147500100349______;Sabrodt;121475;1;349;Tauche;Oder-Spree;Seefeld;36333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6106;
12147500100350______;Sabrodt;121475;1;350;Tauche;Oder-Spree;Seefeld;17059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2889;
12147500100351______;Sabrodt;121475;1;351;Tauche;Oder-Spree;Seefeld;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1716;
12147500100352______;Sabrodt;121475;1;352;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;522;
12147500100353______;Sabrodt;121475;1;353;Tauche;Oder-Spree;Ludwig-Leichhardt-Straße;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100358______;Sabrodt;121475;1;358;Tauche;Oder-Spree;Im Pachtland;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;200;
12147500100361______;Sabrodt;121475;1;361;Tauche;Oder-Spree;Pachtland;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1909;
12147500100362______;Sabrodt;121475;1;362;Tauche;Oder-Spree;Pachtland;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1518;
12147500100363______;Sabrodt;121475;1;363;Tauche;Oder-Spree;Pachtland;11197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1862;
12147500100364______;Sabrodt;121475;1;364;Tauche;Oder-Spree;Pachtland;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12147500100365______;Sabrodt;121475;1;365;Tauche;Oder-Spree;Pachtland;11099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1812;
12147500100366______;Sabrodt;121475;1;366;Tauche;Oder-Spree;Pachtland;11156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1920;
12147500100367______;Sabrodt;121475;1;367;Tauche;Oder-Spree;Pachtland;17337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2930;
12147500100369______;Sabrodt;121475;1;369;Tauche;Oder-Spree;Wiesenland;22417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1915;
12147500100370______;Sabrodt;121475;1;370;Tauche;Oder-Spree;Wiesenland;5993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1079;
12147500100371______;Sabrodt;121475;1;371;Tauche;Oder-Spree;Wiesenland;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2615;
12147500100372______;Sabrodt;121475;1;372;Tauche;Oder-Spree;Wiesenland;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1292;
12147500100373______;Sabrodt;121475;1;373;Tauche;Oder-Spree;Wiesenland;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1088;
12147500100374______;Sabrodt;121475;1;374;Tauche;Oder-Spree;Wiesenland;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12147500100375______;Sabrodt;121475;1;375;Tauche;Oder-Spree;Wiesenland;41624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8322;
12147500100376______;Sabrodt;121475;1;376;Tauche;Oder-Spree;Wiesenland;42435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8937;
12147500100377______;Sabrodt;121475;1;377;Tauche;Oder-Spree;Wiesenland;15294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1742;
12147500100378______;Sabrodt;121475;1;378;Tauche;Oder-Spree;Wiesenland;44470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8598;
12147500100379______;Sabrodt;121475;1;379;Tauche;Oder-Spree;Melbaschke;8603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100380______;Sabrodt;121475;1;380;Tauche;Oder-Spree;Melbaschke;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100381______;Sabrodt;121475;1;381;Tauche;Oder-Spree;Melbaschke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100382______;Sabrodt;121475;1;382;Tauche;Oder-Spree;Melbaschke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100383______;Sabrodt;121475;1;383;Tauche;Oder-Spree;Melbaschke;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100384______;Sabrodt;121475;1;384;Tauche;Oder-Spree;Melbaschke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100385______;Sabrodt;121475;1;385;Tauche;Oder-Spree;Melbaschke;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100386______;Sabrodt;121475;1;386;Tauche;Oder-Spree;Melbaschke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100387______;Sabrodt;121475;1;387;Tauche;Oder-Spree;Melbaschke;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;949;
12147500100388______;Sabrodt;121475;1;388;Tauche;Oder-Spree;Melbaschke;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100389______;Sabrodt;121475;1;389;Tauche;Oder-Spree;Melbaschke;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100390______;Sabrodt;121475;1;390;Tauche;Oder-Spree;Melbaschke;20375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100391______;Sabrodt;121475;1;391;Tauche;Oder-Spree;Melbaschke;19762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1022;
12147500100392______;Sabrodt;121475;1;392;Tauche;Oder-Spree;Rohrwiesen;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;209;
12147500100393______;Sabrodt;121475;1;393;Tauche;Oder-Spree;Rohrwiesen;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100394______;Sabrodt;121475;1;394;Tauche;Oder-Spree;Rohrwiesen;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100395______;Sabrodt;121475;1;395;Tauche;Oder-Spree;Rohrwiesen;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100396______;Sabrodt;121475;1;396;Tauche;Oder-Spree;Rohrwiesen;18996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
12147500100397______;Sabrodt;121475;1;397;Tauche;Oder-Spree;Rohrwiesen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
12147500100398______;Sabrodt;121475;1;398;Tauche;Oder-Spree;Rohrwiesen;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9;
12147500100399______;Sabrodt;121475;1;399;Tauche;Oder-Spree;Rohrwiesen;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100400______;Sabrodt;121475;1;400;Tauche;Oder-Spree;Rohrwiesen;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100401______;Sabrodt;121475;1;401;Tauche;Oder-Spree;Rohrwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100402______;Sabrodt;121475;1;402;Tauche;Oder-Spree;Rohrwiesen;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100403______;Sabrodt;121475;1;403;Tauche;Oder-Spree;Rohrwiesen;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100404______;Sabrodt;121475;1;404;Tauche;Oder-Spree;Rohrwiesen;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100405______;Sabrodt;121475;1;405;Tauche;Oder-Spree;Rohrwiesen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100406______;Sabrodt;121475;1;406;Tauche;Oder-Spree;Rohrwiesen;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100407______;Sabrodt;121475;1;407;Tauche;Oder-Spree;Melbaschke;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;997;
12147500100408______;Sabrodt;121475;1;408;Tauche;Oder-Spree;Melbaschke;10789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1381;
