FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128706004000390016__;Premslin;128706;4;39/16;Karstädt;Prignitz;Nebeliner Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
128706004000390018__;Premslin;128706;4;39/18;Karstädt;Prignitz;Nebeliner Straße 60;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706004000390019__;Premslin;128706;4;39/19;Karstädt;Prignitz;Nebeliner Straße 62;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706004000390020__;Premslin;128706;4;39/20;Karstädt;Prignitz;Nebeliner Straße 64;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706004000390021__;Premslin;128706;4;39/21;Karstädt;Prignitz;Nebeliner Straße 66;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706004000390025__;Premslin;128706;4;39/25;Karstädt;Prignitz;Das Hühnerland|Nebeliner Straße;190111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;85031;
128706004000390026__;Premslin;128706;4;39/26;Karstädt;Prignitz;Nebeliner Straße 56;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;182;
128706004000390027__;Premslin;128706;4;39/27;Karstädt;Prignitz;Nebeliner Straße 58;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;219;
128706004000390028__;Premslin;128706;4;39/28;Karstädt;Prignitz;Nebeliner Straße 52;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;574;
128706004000390029__;Premslin;128706;4;39/29;Karstädt;Prignitz;Nebeliner Straße 52 a;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;646;
12870600400040______;Premslin;128706;4;40;Karstädt;Prignitz;Das Hühnerland;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12870600400041______;Premslin;128706;4;41;Karstädt;Prignitz;Das Hühnerland;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12870600400042______;Premslin;128706;4;42;Karstädt;Prignitz;Nacht Koppel;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1292;
12870600400049______;Premslin;128706;4;49;Karstädt;Prignitz;Nacht Koppel;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1104;
12870600400050______;Premslin;128706;4;50;Karstädt;Prignitz;Nacht Koppel;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1040;
12870600400051______;Premslin;128706;4;51;Karstädt;Prignitz;Nacht Koppel;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12870600400052______;Premslin;128706;4;52;Karstädt;Prignitz;Nacht Koppel;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;854;
12870600400053______;Premslin;128706;4;53;Karstädt;Prignitz;Nacht Koppel;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1108;
12870600400054______;Premslin;128706;4;54;Karstädt;Prignitz;Nacht Koppel;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1076;
12870600400055______;Premslin;128706;4;55;Karstädt;Prignitz;Nacht Koppel;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12870600400056______;Premslin;128706;4;56;Karstädt;Prignitz;Nacht Koppel;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1149;
12870600400057______;Premslin;128706;4;57;Karstädt;Prignitz;Nacht Koppel;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1193;
12870600400058______;Premslin;128706;4;58;Karstädt;Prignitz;Nacht Koppel;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1247;
12870600400059______;Premslin;128706;4;59;Karstädt;Prignitz;Nacht Koppel;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12870600400060______;Premslin;128706;4;60;Karstädt;Prignitz;Nacht Koppel;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1013;
12870600400061______;Premslin;128706;4;61;Karstädt;Prignitz;Nacht Koppel;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12870600400062______;Premslin;128706;4;62;Karstädt;Prignitz;Nacht Koppel;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;926;
12870600400063______;Premslin;128706;4;63;Karstädt;Prignitz;Nacht Koppel;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1080;
12870600400064______;Premslin;128706;4;64;Karstädt;Prignitz;Nacht Koppel;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1010;
12870600400065______;Premslin;128706;4;65;Karstädt;Prignitz;Nacht Koppel;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;895;
12870600400066______;Premslin;128706;4;66;Karstädt;Prignitz;Nacht Koppel;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;901;
12870600400067______;Premslin;128706;4;67;Karstädt;Prignitz;Nacht Koppel;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;981;
12870600400068______;Premslin;128706;4;68;Karstädt;Prignitz;Nacht Koppel;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1039;
12870600400069______;Premslin;128706;4;69;Karstädt;Prignitz;Nacht Koppel;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1048;
12870600400070______;Premslin;128706;4;70;Karstädt;Prignitz;Nacht Koppel;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;923;
12870600400071______;Premslin;128706;4;71;Karstädt;Prignitz;Nacht Koppel;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12870600400072______;Premslin;128706;4;72;Karstädt;Prignitz;Nacht Koppel;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
12870600400073______;Premslin;128706;4;73;Karstädt;Prignitz;Nacht Koppel;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
12870600400074______;Premslin;128706;4;74;Karstädt;Prignitz;Nacht Koppel;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12870600400075______;Premslin;128706;4;75;Karstädt;Prignitz;Nacht Koppel;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12870600400076______;Premslin;128706;4;76;Karstädt;Prignitz;Nacht Koppel;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1099;
12870600400077______;Premslin;128706;4;77;Karstädt;Prignitz;Nacht Koppel;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;772;
12870600400078______;Premslin;128706;4;78;Karstädt;Prignitz;Nacht Koppel;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12870600400079______;Premslin;128706;4;79;Karstädt;Prignitz;Nacht Koppel;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12870600400080______;Premslin;128706;4;80;Karstädt;Prignitz;Nacht Koppel;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12870600400081______;Premslin;128706;4;81;Karstädt;Prignitz;Nacht Koppel;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12870600400082______;Premslin;128706;4;82;Karstädt;Prignitz;Nacht Koppel;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12870600400083______;Premslin;128706;4;83;Karstädt;Prignitz;Nacht Koppel;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
12870600400084______;Premslin;128706;4;84;Karstädt;Prignitz;Nacht Koppel;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;860;
12870600400085______;Premslin;128706;4;85;Karstädt;Prignitz;Nacht Koppel;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;810;
12870600400086______;Premslin;128706;4;86;Karstädt;Prignitz;Nacht Koppel;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;877;
12870600400087______;Premslin;128706;4;87;Karstädt;Prignitz;Nacht Koppel;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
12870600400088______;Premslin;128706;4;88;Karstädt;Prignitz;Nacht Koppel;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
12870600400089______;Premslin;128706;4;89;Karstädt;Prignitz;Nacht Koppel;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;875;
12870600400090______;Premslin;128706;4;90;Karstädt;Prignitz;Nacht Koppel;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;865;
12870600400091______;Premslin;128706;4;91;Karstädt;Prignitz;Nacht Koppel;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12870600400092______;Premslin;128706;4;92;Karstädt;Prignitz;Nacht Koppel;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;847;
12870600400093______;Premslin;128706;4;93;Karstädt;Prignitz;Nacht Koppel;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;880;
12870600400094______;Premslin;128706;4;94;Karstädt;Prignitz;Nacht Koppel;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
12870600400095______;Premslin;128706;4;95;Karstädt;Prignitz;Nacht Koppel;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12870600400096______;Premslin;128706;4;96;Karstädt;Prignitz;Nacht Koppel;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;945;
12870600400097______;Premslin;128706;4;97;Karstädt;Prignitz;Nacht Koppel;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;942;
12870600400098______;Premslin;128706;4;98;Karstädt;Prignitz;Nacht Koppel;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
12870600400099______;Premslin;128706;4;99;Karstädt;Prignitz;Nacht Koppel;63420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24116;
12870600400100______;Premslin;128706;4;100;Karstädt;Prignitz;Nacht Koppel;140961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63918;
12870600400101______;Premslin;128706;4;101;Karstädt;Prignitz;Nacht Koppel;14907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6999;
12870600400102______;Premslin;128706;4;102;Karstädt;Prignitz;Nacht Koppel;15059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5326;
12870600400103______;Premslin;128706;4;103;Karstädt;Prignitz;Nacht Koppel;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2650;
12870600400104______;Premslin;128706;4;104;Karstädt;Prignitz;Nacht Koppel;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3211;
12870600400105______;Premslin;128706;4;105;Karstädt;Prignitz;Nacht Koppel;40799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16552;
12870600400106______;Premslin;128706;4;106;Karstädt;Prignitz;Nacht Koppel;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2372;
12870600400108______;Premslin;128706;4;108;Karstädt;Prignitz;Nacht Koppel;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
12870600400109______;Premslin;128706;4;109;Karstädt;Prignitz;Nacht Koppel;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1595;
12870600400110______;Premslin;128706;4;110;Karstädt;Prignitz;Nacht Koppel;44996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21265;
12870600400111______;Premslin;128706;4;111;Karstädt;Prignitz;Nacht Koppel;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
12870600400112______;Premslin;128706;4;112;Karstädt;Prignitz;Nacht Koppel;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12870600400113______;Premslin;128706;4;113;Karstädt;Prignitz;Nacht Koppel;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3771;
12870600400114______;Premslin;128706;4;114;Karstädt;Prignitz;Das Hühnerholz;49466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21967;
12870600400115______;Premslin;128706;4;115;Karstädt;Prignitz;Das Hühnerholz;97878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40112;
12870600400116______;Premslin;128706;4;116;Karstädt;Prignitz;Das Hühnerholz;52905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22859;
12870600400117______;Premslin;128706;4;117;Karstädt;Prignitz;ehemalige Kleinbahn;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12870600400119______;Premslin;128706;4;119;Karstädt;Prignitz;Nacht Koppel;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12870600400120______;Premslin;128706;4;120;Karstädt;Prignitz;Nacht Koppel;32412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13785;
12870600400121______;Premslin;128706;4;121;Karstädt;Prignitz;Nacht Koppel;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1252;
12870600400122______;Premslin;128706;4;122;Karstädt;Prignitz;Nacht Koppel;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12870600400123______;Premslin;128706;4;123;Karstädt;Prignitz;Nacht Koppel;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12870600400124______;Premslin;128706;4;124;Karstädt;Prignitz;Nacht Koppel;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12870600400125______;Premslin;128706;4;125;Karstädt;Prignitz;Nacht Koppel;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12870600400126______;Premslin;128706;4;126;Karstädt;Prignitz;Nacht Koppel;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12870600400127______;Premslin;128706;4;127;Karstädt;Prignitz;Nacht Koppel;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12870600400128______;Premslin;128706;4;128;Karstädt;Prignitz;Nacht Koppel;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12870600400129______;Premslin;128706;4;129;Karstädt;Prignitz;Nacht Koppel;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;733;
12870600400130______;Premslin;128706;4;130;Karstädt;Prignitz;Nacht Koppel;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12870600400131______;Premslin;128706;4;131;Karstädt;Prignitz;Nacht Koppel;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
12870600400132______;Premslin;128706;4;132;Karstädt;Prignitz;Nacht Koppel;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;471;
12870600400134______;Premslin;128706;4;134;Karstädt;Prignitz;Nebeliner Straße 14;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600400135______;Premslin;128706;4;135;Karstädt;Prignitz;ehemalige Kleinbahn;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1070;
12870600400136______;Premslin;128706;4;136;Karstädt;Prignitz;Der kleine Hening;23721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1599;
12870600400137______;Premslin;128706;4;137;Karstädt;Prignitz;Der kleine Hening;47211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14921;
12870600400138______;Premslin;128706;4;138;Karstädt;Prignitz;Der große Hening|Der kleine Hening;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12870600400139______;Premslin;128706;4;139;Karstädt;Prignitz;Der große Hening|Der kleine Hening;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
128706005000010001__;Premslin;128706;5;1/1;Karstädt;Prignitz;Quitzower Straße 3;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706005000010002__;Premslin;128706;5;1/2;Karstädt;Prignitz;Quitzower Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;818;
12870600500002______;Premslin;128706;5;2;Karstädt;Prignitz;Quitzower Straße 5;6309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1429;
12870600500003______;Premslin;128706;5;3;Karstädt;Prignitz;Quitzower Straße 7;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;390;
