FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276500200121______;Werchau;122765;2;121;Schlieben;Elbe-Elster;Die Goar;6643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3787;
12276500200122______;Werchau;122765;2;122;Schlieben;Elbe-Elster;Die Goar;17298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8697;
12276500200123______;Werchau;122765;2;123;Schlieben;Elbe-Elster;Die Goar;8462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3743;
12276500200124______;Werchau;122765;2;124;Schlieben;Elbe-Elster;Die Goar;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5652;
12276500200125______;Werchau;122765;2;125;Schlieben;Elbe-Elster;Die Goar;19078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8833;
12276500200126______;Werchau;122765;2;126;Schlieben;Elbe-Elster;Die Goar;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4438;
12276500200127______;Werchau;122765;2;127;Schlieben;Elbe-Elster;Die Goar;11534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6885;
12276500200129______;Werchau;122765;2;129;Schlieben;Elbe-Elster;Die Großstücken;8891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3496;
12276500200130______;Werchau;122765;2;130;Schlieben;Elbe-Elster;Die Großstücken;19552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3511;
12276500200131______;Werchau;122765;2;131;Schlieben;Elbe-Elster;Die Großstücken;51231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12696;
12276500200132______;Werchau;122765;2;132;Schlieben;Elbe-Elster;Die Großstücken;21589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200133______;Werchau;122765;2;133;Schlieben;Elbe-Elster;Die Großstücken;71980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12633;
12276500200134______;Werchau;122765;2;134;Schlieben;Elbe-Elster;Die Großstücken;31450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200135______;Werchau;122765;2;135;Schlieben;Elbe-Elster;Die Großstücken;57021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12592;
12276500200136______;Werchau;122765;2;136;Schlieben;Elbe-Elster;Die Großstücken;26009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200137______;Werchau;122765;2;137;Schlieben;Elbe-Elster;Die Großstücken;57711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11036;
12276500200138______;Werchau;122765;2;138;Schlieben;Elbe-Elster;Die Großstücken;27509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200139______;Werchau;122765;2;139;Schlieben;Elbe-Elster;Die Großstücken;120923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200140______;Werchau;122765;2;140;Schlieben;Elbe-Elster;Die Großstücken;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200141______;Werchau;122765;2;141;Schlieben;Elbe-Elster;Die Großstücken;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200142______;Werchau;122765;2;142;Schlieben;Elbe-Elster;Werchau Nr.;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200143______;Werchau;122765;2;143;Schlieben;Elbe-Elster;Die Großstücken;35195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7972;
12276500300001______;Werchau;122765;3;1;Schlieben;Elbe-Elster;Die Großstücken;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300002______;Werchau;122765;3;2;Schlieben;Elbe-Elster;Die Großstücken;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300003______;Werchau;122765;3;3;Schlieben;Elbe-Elster;Die Großstücken;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300004______;Werchau;122765;3;4;Schlieben;Elbe-Elster;Die Großstücken;45570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300005______;Werchau;122765;3;5;Schlieben;Elbe-Elster;Die Großstücken;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300006______;Werchau;122765;3;6;Schlieben;Elbe-Elster;Ledigen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300007______;Werchau;122765;3;7;Schlieben;Elbe-Elster;Ledigen;73410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300008______;Werchau;122765;3;8;Schlieben;Elbe-Elster;Ledigen;89720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300009______;Werchau;122765;3;9;Schlieben;Elbe-Elster;Ledigen;72000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300010______;Werchau;122765;3;10;Schlieben;Elbe-Elster;Ledigen;85250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300011______;Werchau;122765;3;11;Schlieben;Elbe-Elster;Ledigen;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300013______;Werchau;122765;3;13;Schlieben;Elbe-Elster;Ledigen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300014______;Werchau;122765;3;14;Schlieben;Elbe-Elster;Schliebenfeld;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300016______;Werchau;122765;3;16;Schlieben;Elbe-Elster;Ledigen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300018______;Werchau;122765;3;18;Schlieben;Elbe-Elster;Ledigen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300020______;Werchau;122765;3;20;Schlieben;Elbe-Elster;Hohe Holz;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12276500300022______;Werchau;122765;3;22;Schlieben;Elbe-Elster;Nach Körba;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300023______;Werchau;122765;3;23;Schlieben;Elbe-Elster;Hohe Holz;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300024______;Werchau;122765;3;24;Schlieben;Elbe-Elster;Hohe Holz;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300027______;Werchau;122765;3;27;Schlieben;Elbe-Elster;Hohe Holz;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4335;
12276500300028______;Werchau;122765;3;28;Schlieben;Elbe-Elster;Am Wege nach Körba;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300029______;Werchau;122765;3;29;Schlieben;Elbe-Elster;Hohe Holz;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300030______;Werchau;122765;3;30;Schlieben;Elbe-Elster;Hohe Holz;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300031______;Werchau;122765;3;31;Schlieben;Elbe-Elster;Nach Jeßnigk;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300033______;Werchau;122765;3;33;Schlieben;Elbe-Elster;Hohe Holz;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765003000350001__;Werchau;122765;3;35/1;Schlieben;Elbe-Elster;Hohe Holz;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;796;
12276500300036______;Werchau;122765;3;36;Schlieben;Elbe-Elster;Am Wege nach Krassig;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42;
12276500300041______;Werchau;122765;3;41;Schlieben;Elbe-Elster;Hohe Holz;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;209;
12276500300042______;Werchau;122765;3;42;Schlieben;Elbe-Elster;Am Wege nach Krassig;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;620;
12276500300045______;Werchau;122765;3;45;Schlieben;Elbe-Elster;Nachthainigen;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300046______;Werchau;122765;3;46;Schlieben;Elbe-Elster;Schliebenweg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12276500300047______;Werchau;122765;3;47;Schlieben;Elbe-Elster;Nachthainigen;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;386;
12276500300048______;Werchau;122765;3;48;Schlieben;Elbe-Elster;Nachthainigen;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;388;
12276500300049______;Werchau;122765;3;49;Schlieben;Elbe-Elster;Nachthainigen;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;368;
12276500300050______;Werchau;122765;3;50;Schlieben;Elbe-Elster;Nachthainigen;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;387;
12276500300051______;Werchau;122765;3;51;Schlieben;Elbe-Elster;Nachthainigen;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;446;
12276500300052______;Werchau;122765;3;52;Schlieben;Elbe-Elster;Nachthainigen;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;454;
12276500300053______;Werchau;122765;3;53;Schlieben;Elbe-Elster;Schliebenweg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
12276500300054______;Werchau;122765;3;54;Schlieben;Elbe-Elster;Schliebenweg;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12276500300055______;Werchau;122765;3;55;Schlieben;Elbe-Elster;Schliebenweg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12276500300064______;Werchau;122765;3;64;Schlieben;Elbe-Elster;Schliebenweg;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1438;
12276500300065______;Werchau;122765;3;65;Schlieben;Elbe-Elster;Schliebenweg;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1497;
12276500300066______;Werchau;122765;3;66;Schlieben;Elbe-Elster;Schliebenweg;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3039;
12276500300067______;Werchau;122765;3;67;Schlieben;Elbe-Elster;Schliebenweg;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1535;
12276500300068______;Werchau;122765;3;68;Schlieben;Elbe-Elster;Schliebenweg;23870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11812;
12276500300069______;Werchau;122765;3;69;Schlieben;Elbe-Elster;Schliebenweg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12276500300070______;Werchau;122765;3;70;Schlieben;Elbe-Elster;Schliebenweg;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12276500300072______;Werchau;122765;3;72;Schlieben;Elbe-Elster;Nach Krassig;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300074______;Werchau;122765;3;74;Schlieben;Elbe-Elster;Schliebenfeld;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9466;
12276500300075______;Werchau;122765;3;75;Schlieben;Elbe-Elster;Schliebenfeld;26503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11831;
12276500300077______;Werchau;122765;3;77;Schlieben;Elbe-Elster;Schliebenfeld;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1136;
12276500300078______;Werchau;122765;3;78;Schlieben;Elbe-Elster;Schliebenfeld;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
12276500300083______;Werchau;122765;3;83;Schlieben;Elbe-Elster;Schliebenfeld;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12276500300084______;Werchau;122765;3;84;Schlieben;Elbe-Elster;Rehhainigen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12276500300086______;Werchau;122765;3;86;Schlieben;Elbe-Elster;Hainigen;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300087______;Werchau;122765;3;87;Schlieben;Elbe-Elster;Hainigen;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5953;
12276500300088______;Werchau;122765;3;88;Schlieben;Elbe-Elster;Hainigen;15349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5634;
12276500300089______;Werchau;122765;3;89;Schlieben;Elbe-Elster;Hainigen;32451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12401;
12276500300090______;Werchau;122765;3;90;Schlieben;Elbe-Elster;Hainigen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;193;
12276500300091______;Werchau;122765;3;91;Schlieben;Elbe-Elster;Hainigen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;857;
12276500300101______;Werchau;122765;3;101;Schlieben;Elbe-Elster;Hainigen;25910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6609;
12276500300102______;Werchau;122765;3;102;Schlieben;Elbe-Elster;Hainigen;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1627;
12276500300103______;Werchau;122765;3;103;Schlieben;Elbe-Elster;Hainigen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300104______;Werchau;122765;3;104;Schlieben;Elbe-Elster;Hainigen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300106______;Werchau;122765;3;106;Schlieben;Elbe-Elster;Hohe Holz;32060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300107______;Werchau;122765;3;107;Schlieben;Elbe-Elster;Hohe Holz;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300108______;Werchau;122765;3;108;Schlieben;Elbe-Elster;Hohe Holz;25025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300109______;Werchau;122765;3;109;Schlieben;Elbe-Elster;Hohe Holz;7985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300110______;Werchau;122765;3;110;Schlieben;Elbe-Elster;Hohe Holz;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300111______;Werchau;122765;3;111;Schlieben;Elbe-Elster;Hohe Holz;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300112______;Werchau;122765;3;112;Schlieben;Elbe-Elster;Hohe Holz;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
12276500300113______;Werchau;122765;3;113;Schlieben;Elbe-Elster;Hohe Holz;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
12276500300114______;Werchau;122765;3;114;Schlieben;Elbe-Elster;Hohe Holz;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;793;
12276500300115______;Werchau;122765;3;115;Schlieben;Elbe-Elster;Hohe Holz;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300116______;Werchau;122765;3;116;Schlieben;Elbe-Elster;Am Wege nach Krassig;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;838;
12276500300117______;Werchau;122765;3;117;Schlieben;Elbe-Elster;Am Wege nach Krassig;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300118______;Werchau;122765;3;118;Schlieben;Elbe-Elster;Hohe Holz;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1588;
12276500300119______;Werchau;122765;3;119;Schlieben;Elbe-Elster;Hohe Holz;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300120______;Werchau;122765;3;120;Schlieben;Elbe-Elster;Hohe Holz;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1711;
12276500300121______;Werchau;122765;3;121;Schlieben;Elbe-Elster;Hohe Holz;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500300122______;Werchau;122765;3;122;Schlieben;Elbe-Elster;Hohe Holz;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1024;
