FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397300400092______;Schönwerder;123973;4;92;Prenzlau;Uckermark;Radewiesen;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3021;
12397300400093______;Schönwerder;123973;4;93;Prenzlau;Uckermark;Radewiesen;20670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7724;
12397300400094______;Schönwerder;123973;4;94;Prenzlau;Uckermark;An der Ochsenkoppel;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300400095______;Schönwerder;123973;4;95;Prenzlau;Uckermark;Am kleinen Kuhbruch;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;242;
12397300400096______;Schönwerder;123973;4;96;Prenzlau;Uckermark;Am kleinen Kuhbruch;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300400097______;Schönwerder;123973;4;97;Prenzlau;Uckermark;Am Steinfurther Bach;9881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1385;
123973004000980001__;Schönwerder;123973;4;98/1;Prenzlau;Uckermark;Dorfstraße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;115;
123973004000980002__;Schönwerder;123973;4;98/2;Prenzlau;Uckermark;Weg zum Steinfurther Bach;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3718;
123973004000990001__;Schönwerder;123973;4;99/1;Prenzlau;Uckermark;Dorfstraße 69 a;33103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973004000990002__;Schönwerder;123973;4;99/2;Prenzlau;Uckermark;Blasenberg;339114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;155973;
12397300400100______;Schönwerder;123973;4;100;Prenzlau;Uckermark;Blasenberg;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1600;
12397300400101______;Schönwerder;123973;4;101;Prenzlau;Uckermark;Dorfstraße 76;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1187;
12397300400102______;Schönwerder;123973;4;102;Prenzlau;Uckermark;Dorfstraße 79;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2171;
123973004001030001__;Schönwerder;123973;4;103/1;Prenzlau;Uckermark;Dorfstraße 79 d;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973004001030002__;Schönwerder;123973;4;103/2;Prenzlau;Uckermark;Dorfstraße 79 c;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973004001030003__;Schönwerder;123973;4;103/3;Prenzlau;Uckermark;Dorfstraße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;418;
123973004001030004__;Schönwerder;123973;4;103/4;Prenzlau;Uckermark;Dorfstraße 79 a;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;230;
12397300400104______;Schönwerder;123973;4;104;Prenzlau;Uckermark;Dorfstraße 78;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300400105______;Schönwerder;123973;4;105;Prenzlau;Uckermark;Dorfstraße 78;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1786;
12397300400106______;Schönwerder;123973;4;106;Prenzlau;Uckermark;Dorfstraße 81;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1189;
12397300400107______;Schönwerder;123973;4;107;Prenzlau;Uckermark;Dorfstraße 80;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1189;
12397300400108______;Schönwerder;123973;4;108;Prenzlau;Uckermark;An der L 258;97172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;44294;
12397300400109______;Schönwerder;123973;4;109;Prenzlau;Uckermark;Außerhalb der Ortslage;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4773;
12397300400112______;Schönwerder;123973;4;112;Prenzlau;Uckermark;Weg zur Ucker;18102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6632;
12397300400113______;Schönwerder;123973;4;113;Prenzlau;Uckermark;Nachtkoppel;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3632;
12397300400114______;Schönwerder;123973;4;114;Prenzlau;Uckermark;Nachtkoppel;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3272;
12397300400115______;Schönwerder;123973;4;115;Prenzlau;Uckermark;Nachtkoppel;9872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3584;
12397300400116______;Schönwerder;123973;4;116;Prenzlau;Uckermark;Nachtkoppel;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3930;
12397300400117______;Schönwerder;123973;4;117;Prenzlau;Uckermark;Nachtkoppel;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2072;
12397300400118______;Schönwerder;123973;4;118;Prenzlau;Uckermark;Nachtkoppel;6357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2544;
12397300400119______;Schönwerder;123973;4;119;Prenzlau;Uckermark;Nachtkoppel;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1021;
12397300400120______;Schönwerder;123973;4;120;Prenzlau;Uckermark;Nachtkoppel;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2029;
12397300400121______;Schönwerder;123973;4;121;Prenzlau;Uckermark;Außerhalb der Ortslage;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2029;
12397300400122______;Schönwerder;123973;4;122;Prenzlau;Uckermark;Außerhalb der Ortslage;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2030;
12397300400123______;Schönwerder;123973;4;123;Prenzlau;Uckermark;Außerhalb der Ortslage;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2058;
12397300400124______;Schönwerder;123973;4;124;Prenzlau;Uckermark;Außerhalb der Ortslage;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2078;
12397300400125______;Schönwerder;123973;4;125;Prenzlau;Uckermark;Außerhalb der Ortslage;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2077;
12397300400126______;Schönwerder;123973;4;126;Prenzlau;Uckermark;Außerhalb der Ortslage;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2068;
12397300400127______;Schönwerder;123973;4;127;Prenzlau;Uckermark;Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2046;
12397300400128______;Schönwerder;123973;4;128;Prenzlau;Uckermark;Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1904;
12397300400129______;Schönwerder;123973;4;129;Prenzlau;Uckermark;Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1905;
12397300400130______;Schönwerder;123973;4;130;Prenzlau;Uckermark;Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1863;
12397300400131______;Schönwerder;123973;4;131;Prenzlau;Uckermark;Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1850;
12397300400132______;Schönwerder;123973;4;132;Prenzlau;Uckermark;Außerhalb der Ortslage;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1852;
12397300400133______;Schönwerder;123973;4;133;Prenzlau;Uckermark;Außerhalb der Ortslage;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;427;
123973004001340001__;Schönwerder;123973;4;134/1;Prenzlau;Uckermark;Außerhalb der Ortslage;28466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8377;
12397300400135______;Schönwerder;123973;4;135;Prenzlau;Uckermark;Außerhalb der Ortslage;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3824;
12397300400136______;Schönwerder;123973;4;136;Prenzlau;Uckermark;Außerhalb der Ortslage;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5030;
12397300400137______;Schönwerder;123973;4;137;Prenzlau;Uckermark;Dorfstraße;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1936;
12397300400138______;Schönwerder;123973;4;138;Prenzlau;Uckermark;Dorfstraße;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;414;
12397300400139______;Schönwerder;123973;4;139;Prenzlau;Uckermark;Dorfstraße;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300400140______;Schönwerder;123973;4;140;Prenzlau;Uckermark;Haferbruch;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66;
12397300400141______;Schönwerder;123973;4;141;Prenzlau;Uckermark;An der Nachtkoppel;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300400142______;Schönwerder;123973;4;142;Prenzlau;Uckermark;An der Nachtkoppel;19285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8895;
12397300400143______;Schönwerder;123973;4;143;Prenzlau;Uckermark;Am Haferbruch;109031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40356;
12397300400144______;Schönwerder;123973;4;144;Prenzlau;Uckermark;An der Nachtkoppel;30325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12524;
12397300400145______;Schönwerder;123973;4;145;Prenzlau;Uckermark;Kleine Wiese;86280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33513;
12397300400146______;Schönwerder;123973;4;146;Prenzlau;Uckermark;Ochsenkoppel;26691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8503;
12397300400147______;Schönwerder;123973;4;147;Prenzlau;Uckermark;Ochsenkoppel;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78;
12397300400148______;Schönwerder;123973;4;148;Prenzlau;Uckermark;Radewiesen;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4576;
12397300400149______;Schönwerder;123973;4;149;Prenzlau;Uckermark;Radewiesen;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
12397300400150______;Schönwerder;123973;4;150;Prenzlau;Uckermark;Radewiesen;14096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4392;
12397300400151______;Schönwerder;123973;4;151;Prenzlau;Uckermark;Radewiesen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
12397300500001______;Schönwerder;123973;5;1;Prenzlau;Uckermark;Wiesenweg;9621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000020001__;Schönwerder;123973;5;2/1;Prenzlau;Uckermark;Wiesenweg 8;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000020002__;Schönwerder;123973;5;2/2;Prenzlau;Uckermark;Wiesenweg 10;39083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;20110;
12397300500003______;Schönwerder;123973;5;3;Prenzlau;Uckermark;Wiesenweg 12;41969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;21810;
123973005000040001__;Schönwerder;123973;5;4/1;Prenzlau;Uckermark;Wiesenweg;39353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;23528;
123973005000040002__;Schönwerder;123973;5;4/2;Prenzlau;Uckermark;Wiesenweg 14;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000040003__;Schönwerder;123973;5;4/3;Prenzlau;Uckermark;Wiesenweg 12 a;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000050001__;Schönwerder;123973;5;5/1;Prenzlau;Uckermark;Wiesenweg 16;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000050002__;Schönwerder;123973;5;5/2;Prenzlau;Uckermark;Wiesenweg;38670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;21049;
12397300500006______;Schönwerder;123973;5;6;Prenzlau;Uckermark;Am Blindow-See|Am Wiesenweg;8006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4100;
12397300500007______;Schönwerder;123973;5;7;Prenzlau;Uckermark;Außerhalb der Ortslage;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1047;
12397300500008______;Schönwerder;123973;5;8;Prenzlau;Uckermark;Außerhalb der Ortslage;32475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21425;
12397300500009______;Schönwerder;123973;5;9;Prenzlau;Uckermark;Außerhalb der Ortslage;24480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16716;
12397300500010______;Schönwerder;123973;5;10;Prenzlau;Uckermark;Außerhalb der Ortslage;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5072;
12397300500011______;Schönwerder;123973;5;11;Prenzlau;Uckermark;Außerhalb der Ortslage;19182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12785;
12397300500012______;Schönwerder;123973;5;12;Prenzlau;Uckermark;Wiesenweg;12470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;6746;
12397300500013______;Schönwerder;123973;5;13;Prenzlau;Uckermark;Wiesenweg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300500015______;Schönwerder;123973;5;15;Prenzlau;Uckermark;Wiesenweg 18;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000160001__;Schönwerder;123973;5;16/1;Prenzlau;Uckermark;Wiesenweg 20;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973005000160002__;Schönwerder;123973;5;16/2;Prenzlau;Uckermark;Wiesenweg 18;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;6998;
123973005000170001__;Schönwerder;123973;5;17/1;Prenzlau;Uckermark;Wiesenweg;59283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;33879;
123973005000170002__;Schönwerder;123973;5;17/2;Prenzlau;Uckermark;Wiesenweg 22;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300500018______;Schönwerder;123973;5;18;Prenzlau;Uckermark;Wiesenweg;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;55;
12397300500021______;Schönwerder;123973;5;21;Prenzlau;Uckermark;Wiesenweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300500022______;Schönwerder;123973;5;22;Prenzlau;Uckermark;Wiesenweg 24;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2470;
12397300500023______;Schönwerder;123973;5;23;Prenzlau;Uckermark;Am Steinfurther Bach;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2813;
12397300500024______;Schönwerder;123973;5;24;Prenzlau;Uckermark;Am Steinfurther Bach;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72;
12397300500025______;Schönwerder;123973;5;25;Prenzlau;Uckermark;Am Steinfurther Bach;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3938;
12397300500026______;Schönwerder;123973;5;26;Prenzlau;Uckermark;Am Steinfurther Bach;12871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6264;
12397300500027______;Schönwerder;123973;5;27;Prenzlau;Uckermark;Am Steinfurther Bach;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;195;
12397300500028______;Schönwerder;123973;5;28;Prenzlau;Uckermark;Steinfurther Bach;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300500029______;Schönwerder;123973;5;29;Prenzlau;Uckermark;Am Steinfurther Bach;14194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6969;
12397300500030______;Schönwerder;123973;5;30;Prenzlau;Uckermark;Am Steinfurther Bach;4499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2229;
