FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321200200023______;Alteno;123212;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 18;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;528;
12321200200027______;Alteno;123212;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 21;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200028______;Alteno;123212;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;768;
123212002000300002__;Alteno;123212;2;30/2;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;111;
12321200200031______;Alteno;123212;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;768;
12321200200032______;Alteno;123212;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35;
12321200200033______;Alteno;123212;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200034______;Alteno;123212;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1023;
123212002000350001__;Alteno;123212;2;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002000350002__;Alteno;123212;2;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;40407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7189;
12321200200037______;Alteno;123212;2;37;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben|Vorm Dorfe;92360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29451;
12321200200038______;Alteno;123212;2;38;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben|Vorm Dorfe;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12321200200039______;Alteno;123212;2;39;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben;41640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12936;
12321200200040______;Alteno;123212;2;40;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben;56530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15982;
12321200200041______;Alteno;123212;2;41;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben;83010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21958;
12321200200042______;Alteno;123212;2;42;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121;
12321200200043______;Alteno;123212;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben;42540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10939;
12321200200044______;Alteno;123212;2;44;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter Kolben|Vorm Dorfe;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1716;
12321200200046______;Alteno;123212;2;46;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;576;
12321200200048______;Alteno;123212;2;48;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;289;
12321200200049______;Alteno;123212;2;49;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12321200200050______;Alteno;123212;2;50;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;213;
12321200200051______;Alteno;123212;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12321200200052______;Alteno;123212;2;52;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12321200200053______;Alteno;123212;2;53;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12321200200054______;Alteno;123212;2;54;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
12321200200055______;Alteno;123212;2;55;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
12321200200056______;Alteno;123212;2;56;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97;
12321200200057______;Alteno;123212;2;57;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;124;
12321200200058______;Alteno;123212;2;58;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12321200200059______;Alteno;123212;2;59;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12321200200060______;Alteno;123212;2;60;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12321200200061______;Alteno;123212;2;61;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
12321200200062______;Alteno;123212;2;62;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12321200200063______;Alteno;123212;2;63;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12321200200064______;Alteno;123212;2;64;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12321200200066______;Alteno;123212;2;66;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;402;
12321200200067______;Alteno;123212;2;67;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;487;
12321200200068______;Alteno;123212;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12321200200069______;Alteno;123212;2;69;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12321200200070______;Alteno;123212;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12321200200071______;Alteno;123212;2;71;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;475;
12321200200072______;Alteno;123212;2;72;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12321200200073______;Alteno;123212;2;73;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;524;
12321200200082______;Alteno;123212;2;82;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1267;
12321200200083______;Alteno;123212;2;83;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12321200200084______;Alteno;123212;2;84;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12321200200085______;Alteno;123212;2;85;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12321200200086______;Alteno;123212;2;86;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12321200200087______;Alteno;123212;2;87;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;503;
12321200200088______;Alteno;123212;2;88;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;541;
12321200200089______;Alteno;123212;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;547;
12321200200090______;Alteno;123212;2;90;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;545;
12321200200091______;Alteno;123212;2;91;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;866;
12321200200092______;Alteno;123212;2;92;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;457;
12321200200093______;Alteno;123212;2;93;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;357;
12321200200094______;Alteno;123212;2;94;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12321200200095______;Alteno;123212;2;95;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;552;
12321200200096______;Alteno;123212;2;96;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12321200200097______;Alteno;123212;2;97;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;533;
12321200200098______;Alteno;123212;2;98;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;574;
12321200200099______;Alteno;123212;2;99;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;561;
12321200200100______;Alteno;123212;2;100;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12321200200101______;Alteno;123212;2;101;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
123212002001020001__;Alteno;123212;2;102/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001020002__;Alteno;123212;2;102/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200103______;Alteno;123212;2;103;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;257570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15255;
12321200200104______;Alteno;123212;2;104;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001050001__;Alteno;123212;2;105/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;42996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001050002__;Alteno;123212;2;105/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;57723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001060001__;Alteno;123212;2;106/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001060002__;Alteno;123212;2;106/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200112______;Alteno;123212;2;112;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;680;
12321200200113______;Alteno;123212;2;113;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;104311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21997;
12321200200122______;Alteno;123212;2;122;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;54160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10848;
12321200200123______;Alteno;123212;2;123;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3229;
12321200200124______;Alteno;123212;2;124;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2009;
12321200200125______;Alteno;123212;2;125;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3015;
12321200200126______;Alteno;123212;2;126;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3018;
12321200200127______;Alteno;123212;2;127;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Straße;63332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8666;
12321200200128______;Alteno;123212;2;128;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;53553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10906;
12321200200129______;Alteno;123212;2;129;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;35446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12321200200130______;Alteno;123212;2;130;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1564;
12321200200131______;Alteno;123212;2;131;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;39923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8893;
12321200200132______;Alteno;123212;2;132;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200133______;Alteno;123212;2;133;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;39359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200134______;Alteno;123212;2;134;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200135______;Alteno;123212;2;135;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200147______;Alteno;123212;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12321200200149______;Alteno;123212;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001500001__;Alteno;123212;2;150/1;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;25670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200151______;Alteno;123212;2;151;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001520001__;Alteno;123212;2;152/1;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;11931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123212002001520003__;Alteno;123212;2;152/3;Luckau;Dahme-Spreewald [Dubja-Błota];Vorm Dorfe;14886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3532;
