FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374700200107______;Klein Warnow;123747;2;107;Karstädt;Prignitz;Siedlung;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200108______;Klein Warnow;123747;2;108;Karstädt;Prignitz;L 134|Siedlung;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200109______;Klein Warnow;123747;2;109;Karstädt;Prignitz;L 134|Siedlung;6725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200110______;Klein Warnow;123747;2;110;Karstädt;Prignitz;Siedlung;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200111______;Klein Warnow;123747;2;111;Karstädt;Prignitz;Siedlung 4;39367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10408;
12374700200113______;Klein Warnow;123747;2;113;Karstädt;Prignitz;Siedlung 6;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200114______;Klein Warnow;123747;2;114;Karstädt;Prignitz;Siedlung 5 a;30958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;11511;
12374700200115______;Klein Warnow;123747;2;115;Karstädt;Prignitz;Am Bahnhof|Bln-Spandau - Hamburg-Altona;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200116______;Klein Warnow;123747;2;116;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300001______;Klein Warnow;123747;3;1;Karstädt;Prignitz;Schlag 5;59479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300002______;Klein Warnow;123747;3;2;Karstädt;Prignitz;Weg Sargleben - Hühnerland;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;628;
12374700300003______;Klein Warnow;123747;3;3;Karstädt;Prignitz;Schlag 5;8289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12374700300004______;Klein Warnow;123747;3;4;Karstädt;Prignitz;Schlag 5;20219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3033;
12374700300005______;Klein Warnow;123747;3;5;Karstädt;Prignitz;Schlag 5;42867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5187;
12374700300006______;Klein Warnow;123747;3;6;Karstädt;Prignitz;Schlag 5;14492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300007______;Klein Warnow;123747;3;7;Karstädt;Prignitz;Schlag 6;28795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8964;
12374700300008______;Klein Warnow;123747;3;8;Karstädt;Prignitz;Schlag 6;5906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2362;
12374700300009______;Klein Warnow;123747;3;9;Karstädt;Prignitz;Schlag 6;24947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5413;
12374700300010______;Klein Warnow;123747;3;10;Karstädt;Prignitz;Schlag 6;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12374700300011______;Klein Warnow;123747;3;11;Karstädt;Prignitz;Schlag 6;12694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2469;
12374700300012______;Klein Warnow;123747;3;12;Karstädt;Prignitz;Schlag 6;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1429;
12374700300013______;Klein Warnow;123747;3;13;Karstädt;Prignitz;Schlag 6;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;608;
12374700300014______;Klein Warnow;123747;3;14;Karstädt;Prignitz;Schlag 7;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
12374700300015______;Klein Warnow;123747;3;15;Karstädt;Prignitz;Weg Groß Warnow - Reckenzin;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1204;
12374700300016______;Klein Warnow;123747;3;16;Karstädt;Prignitz;Schlag 7;8177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1669;
12374700300017______;Klein Warnow;123747;3;17;Karstädt;Prignitz;Schlag 7;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
12374700300018______;Klein Warnow;123747;3;18;Karstädt;Prignitz;Schlag 7;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1846;
12374700300019______;Klein Warnow;123747;3;19;Karstädt;Prignitz;Schlag 7;20826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4109;
12374700300020______;Klein Warnow;123747;3;20;Karstädt;Prignitz;Schlag 7;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300021______;Klein Warnow;123747;3;21;Karstädt;Prignitz;Schlag 7;42566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7890;
123747003000220001__;Klein Warnow;123747;3;22/1;Karstädt;Prignitz;Schlag 7;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747003000220002__;Klein Warnow;123747;3;22/2;Karstädt;Prignitz;Schlag 7;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12374700300023______;Klein Warnow;123747;3;23;Karstädt;Prignitz;Schlag 7;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12374700300024______;Klein Warnow;123747;3;24;Karstädt;Prignitz;Schlag 7;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2044;
12374700300025______;Klein Warnow;123747;3;25;Karstädt;Prignitz;Schlag 7;26684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12374700300026______;Klein Warnow;123747;3;26;Karstädt;Prignitz;Schlag 7;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300027______;Klein Warnow;123747;3;27;Karstädt;Prignitz;Schlag 7;33518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300028______;Klein Warnow;123747;3;28;Karstädt;Prignitz;Schlag 7;8602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
12374700300029______;Klein Warnow;123747;3;29;Karstädt;Prignitz;Schlag 7;33416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300030______;Klein Warnow;123747;3;30;Karstädt;Prignitz;Schlag 7;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300031______;Klein Warnow;123747;3;31;Karstädt;Prignitz;Weg Sargleben - Hühnerland;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
12374700300032______;Klein Warnow;123747;3;32;Karstädt;Prignitz;Schlag 7;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300033______;Klein Warnow;123747;3;33;Karstädt;Prignitz;Schlag 7;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300034______;Klein Warnow;123747;3;34;Karstädt;Prignitz;Schlag 7;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300035______;Klein Warnow;123747;3;35;Karstädt;Prignitz;Schlag 7;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300036______;Klein Warnow;123747;3;36;Karstädt;Prignitz;Schlag 7;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300037______;Klein Warnow;123747;3;37;Karstädt;Prignitz;Schlag 7;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700300038______;Klein Warnow;123747;3;38;Karstädt;Prignitz;Schlag 7;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1017;
12374700300039______;Klein Warnow;123747;3;39;Karstädt;Prignitz;Schlag 7;14512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2243;
12374700400002______;Klein Warnow;123747;4;2;Karstädt;Prignitz;Tannenkaveln;19917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700400003______;Klein Warnow;123747;4;3;Karstädt;Prignitz;Tannenkaveln;32039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5672;
12374700400004______;Klein Warnow;123747;4;4;Karstädt;Prignitz;Tannenkaveln;32088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5776;
12374700400005______;Klein Warnow;123747;4;5;Karstädt;Prignitz;Tannenkaveln;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12374700400006______;Klein Warnow;123747;4;6;Karstädt;Prignitz;Tannenkaveln;20985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3777;
12374700400007______;Klein Warnow;123747;4;7;Karstädt;Prignitz;Tannenkaveln;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1102;
12374700400008______;Klein Warnow;123747;4;8;Karstädt;Prignitz;Tannenkaveln;45374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8091;
12374700400009______;Klein Warnow;123747;4;9;Karstädt;Prignitz;Tannenkaveln;15942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2460;
12374700400010______;Klein Warnow;123747;4;10;Karstädt;Prignitz;Tannenkaveln;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1202;
12374700400011______;Klein Warnow;123747;4;11;Karstädt;Prignitz;Tannenkaveln;20119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3350;
12374700400012______;Klein Warnow;123747;4;12;Karstädt;Prignitz;Tannenkaveln;12175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2070;
12374700400013______;Klein Warnow;123747;4;13;Karstädt;Prignitz;Tannenkaveln;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1110;
12374700400014______;Klein Warnow;123747;4;14;Karstädt;Prignitz;Tannenkaveln;11378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2048;
12374700400015______;Klein Warnow;123747;4;15;Karstädt;Prignitz;Tannenkaveln;5959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12374700400016______;Klein Warnow;123747;4;16;Karstädt;Prignitz;Tannenkaveln;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12374700400017______;Klein Warnow;123747;4;17;Karstädt;Prignitz;Tannenkaveln;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2599;
12374700400018______;Klein Warnow;123747;4;18;Karstädt;Prignitz;Tannenkaveln;11471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2003;
12374700400019______;Klein Warnow;123747;4;19;Karstädt;Prignitz;Tannenkaveln;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;530;
12374700400020______;Klein Warnow;123747;4;20;Karstädt;Prignitz;Tannenkaveln;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12374700500001______;Klein Warnow;123747;5;1;Karstädt;Prignitz;Haselbusch;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6133;
12374700500002______;Klein Warnow;123747;5;2;Karstädt;Prignitz;Haselbusch;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2124;
12374700500003______;Klein Warnow;123747;5;3;Karstädt;Prignitz;Haselbusch;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12374700500004______;Klein Warnow;123747;5;4;Karstädt;Prignitz;Haselbusch;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;351;
12374700500005______;Klein Warnow;123747;5;5;Karstädt;Prignitz;Haselbusch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12374700500006______;Klein Warnow;123747;5;6;Karstädt;Prignitz;Haselbusch;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1050;
12374700500007______;Klein Warnow;123747;5;7;Karstädt;Prignitz;Haselbusch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
12374700500008______;Klein Warnow;123747;5;8;Karstädt;Prignitz;Haselbusch;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6114;
12374700500009______;Klein Warnow;123747;5;9;Karstädt;Prignitz;Haselbusch;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3074;
12374700500010______;Klein Warnow;123747;5;10;Karstädt;Prignitz;Haselbusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;950;
12374700500011______;Klein Warnow;123747;5;11;Karstädt;Prignitz;Haselbusch;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2143;
12374700500012______;Klein Warnow;123747;5;12;Karstädt;Prignitz;Haselbusch;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1587;
12374700500013______;Klein Warnow;123747;5;13;Karstädt;Prignitz;Haselbusch;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2422;
12374700500014______;Klein Warnow;123747;5;14;Karstädt;Prignitz;Haselbusch;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1798;
12374700500015______;Klein Warnow;123747;5;15;Karstädt;Prignitz;Haselbusch;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1924;
12374700500016______;Klein Warnow;123747;5;16;Karstädt;Prignitz;Haselbusch;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1847;
12374700500017______;Klein Warnow;123747;5;17;Karstädt;Prignitz;Haselbusch;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12374700500018______;Klein Warnow;123747;5;18;Karstädt;Prignitz;Kolonie 11;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1764;
12374700500019______;Klein Warnow;123747;5;19;Karstädt;Prignitz;Kolonie 10;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1294;
12374700500020______;Klein Warnow;123747;5;20;Karstädt;Prignitz;Kolonie 10;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500021______;Klein Warnow;123747;5;21;Karstädt;Prignitz;Kolonie 10;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;229;
12374700500022______;Klein Warnow;123747;5;22;Karstädt;Prignitz;Kolonie 9;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;376;
12374700500023______;Klein Warnow;123747;5;23;Karstädt;Prignitz;Kolonie 8;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;206;
12374700500024______;Klein Warnow;123747;5;24;Karstädt;Prignitz;Kolonie 10;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500025______;Klein Warnow;123747;5;25;Karstädt;Prignitz;Kolonie;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500026______;Klein Warnow;123747;5;26;Karstädt;Prignitz;Kolonie 7;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;265;
12374700500027______;Klein Warnow;123747;5;27;Karstädt;Prignitz;Kolonie;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700500028______;Klein Warnow;123747;5;28;Karstädt;Prignitz;Kolonie 6;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;323;
