FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311400100189______;Guhlen;123114;1;189;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;913;
12311400100190______;Guhlen;123114;1;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2446;
12311400100191______;Guhlen;123114;1;191;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1271;
12311400100192______;Guhlen;123114;1;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2632;
12311400100193______;Guhlen;123114;1;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;999;
12311400100194______;Guhlen;123114;1;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4697;
12311400100195______;Guhlen;123114;1;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;475;
12311400100196______;Guhlen;123114;1;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;16017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3347;
12311400100197______;Guhlen;123114;1;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;19755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4407;
12311400100198______;Guhlen;123114;1;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;11756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2873;
123114001001990001__;Guhlen;123114;1;199/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;815;
123114001001990002__;Guhlen;123114;1;199/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2121;
12311400100200______;Guhlen;123114;1;200;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;43740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8533;
12311400100201______;Guhlen;123114;1;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;16227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2943;
12311400100202______;Guhlen;123114;1;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;48989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100203______;Guhlen;123114;1;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100204______;Guhlen;123114;1;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;31279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100205______;Guhlen;123114;1;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;38943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100206______;Guhlen;123114;1;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100207______;Guhlen;123114;1;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100208______;Guhlen;123114;1;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002090002__;Guhlen;123114;1;209/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002090003__;Guhlen;123114;1;209/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002100002__;Guhlen;123114;1;210/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002100003__;Guhlen;123114;1;210/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;76836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3044;
12311400100212______;Guhlen;123114;1;212;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra|Guhlen;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
123114001002130001__;Guhlen;123114;1;213/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra|Guhlen;26534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5857;
123114001002130002__;Guhlen;123114;1;213/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;54987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100214______;Guhlen;123114;1;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;938;
12311400100215______;Guhlen;123114;1;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;471;
12311400100216______;Guhlen;123114;1;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100217______;Guhlen;123114;1;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100218______;Guhlen;123114;1;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100219______;Guhlen;123114;1;219;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100220______;Guhlen;123114;1;220;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100221______;Guhlen;123114;1;221;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12311400100222______;Guhlen;123114;1;222;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93;
12311400100223______;Guhlen;123114;1;223;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12311400100224______;Guhlen;123114;1;224;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;195;
12311400100225______;Guhlen;123114;1;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12311400100226______;Guhlen;123114;1;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12311400100227______;Guhlen;123114;1;227;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316;
12311400100228______;Guhlen;123114;1;228;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12311400100229______;Guhlen;123114;1;229;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12311400100230______;Guhlen;123114;1;230;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pannewuck;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12311400100231______;Guhlen;123114;1;231;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra|Pannewuck;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100232______;Guhlen;123114;1;232;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;69060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;853;
12311400100233______;Guhlen;123114;1;233;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100234______;Guhlen;123114;1;234;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;53014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9623;
123114001002350001__;Guhlen;123114;1;235/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra|Guhlen;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100242______;Guhlen;123114;1;242;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002430001__;Guhlen;123114;1;243/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
123114001002430002__;Guhlen;123114;1;243/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gorra;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002460001__;Guhlen;123114;1;246/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002460002__;Guhlen;123114;1;246/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;8027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1751;
12311400100247______;Guhlen;123114;1;247;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3763;
12311400100248______;Guhlen;123114;1;248;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;24460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5359;
12311400100249______;Guhlen;123114;1;249;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1597;
12311400100250______;Guhlen;123114;1;250;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1691;
123114001002510001__;Guhlen;123114;1;251/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002510002__;Guhlen;123114;1;251/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;31529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7507;
123114001002520001__;Guhlen;123114;1;252/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002520002__;Guhlen;123114;1;252/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;14902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3601;
123114001002530001__;Guhlen;123114;1;253/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002530002__;Guhlen;123114;1;253/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;18474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4860;
123114001002540001__;Guhlen;123114;1;254/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002540002__;Guhlen;123114;1;254/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1946;
12311400100255______;Guhlen;123114;1;255;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002560001__;Guhlen;123114;1;256/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002560002__;Guhlen;123114;1;256/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;39915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8679;
123114001002570001__;Guhlen;123114;1;257/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002570002__;Guhlen;123114;1;257/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;15214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3229;
123114001002580001__;Guhlen;123114;1;258/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002580002__;Guhlen;123114;1;258/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wella;19168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4948;
123114001002590001__;Guhlen;123114;1;259/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123114001002590002__;Guhlen;123114;1;259/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1238;
12311400100260______;Guhlen;123114;1;260;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sagons|Wella;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;189;
12311400100263______;Guhlen;123114;1;263;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka|Sagons|Wossonick;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12311400100264______;Guhlen;123114;1;264;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sagons;7976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2766;
12311400100265______;Guhlen;123114;1;265;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sagons;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3038;
12311400100266______;Guhlen;123114;1;266;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wossonick;42485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11150;
12311400100267______;Guhlen;123114;1;267;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka|Sagons;50220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11700;
12311400100268______;Guhlen;123114;1;268;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12311400100269______;Guhlen;123114;1;269;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;100390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17659;
123114001002700001__;Guhlen;123114;1;270/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
123114001002700003__;Guhlen;123114;1;270/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
123114001002700004__;Guhlen;123114;1;270/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;40385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6076;
12311400100271______;Guhlen;123114;1;271;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;31490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12311400100272______;Guhlen;123114;1;272;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12311400100273______;Guhlen;123114;1;273;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;676;
12311400100274______;Guhlen;123114;1;274;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12311400100275______;Guhlen;123114;1;275;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2356;
12311400100276______;Guhlen;123114;1;276;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Gurka;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1414;
