FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12230300200062______;Bohrau;122303;2;62;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;22844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200063______;Bohrau;122303;2;63;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200064______;Bohrau;122303;2;64;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200065______;Bohrau;122303;2;65;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200066______;Bohrau;122303;2;66;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;15732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200067______;Bohrau;122303;2;67;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;3882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200069______;Bohrau;122303;2;69;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Wald;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
12230300200071______;Bohrau;122303;2;71;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200073______;Bohrau;122303;2;73;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122303002000780001__;Bohrau;122303;2;78/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesnig Flur 3;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60;
122303002000780002__;Bohrau;122303;2;78/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesnig Flur 3;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
122303002000800001__;Bohrau;122303;2;80/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesnig Flur 3;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45;
122303002000800002__;Bohrau;122303;2;80/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesnig Flur 3;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;717;
12230300200081______;Bohrau;122303;2;81;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;18816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7000;
12230300200082______;Bohrau;122303;2;82;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Weinberg;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4584;
12230300200084______;Bohrau;122303;2;84;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12230300200085______;Bohrau;122303;2;85;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
12230300200086______;Bohrau;122303;2;86;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinterm Keller;8676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4164;
12230300200087______;Bohrau;122303;2;87;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der Hauptstraße;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;119;
12230300200089______;Bohrau;122303;2;89;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;52;
12230300200090______;Bohrau;122303;2;90;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;25;
12230300200092______;Bohrau;122303;2;92;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der Hauptstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12230300200093______;Bohrau;122303;2;93;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinterm Keller;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2498;
12230300200095______;Bohrau;122303;2;95;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hinterm Keller;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2019;
12230300200096______;Bohrau;122303;2;96;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der Hauptstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
12230300200097______;Bohrau;122303;2;97;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der Hauptstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
122303002000990001__;Bohrau;122303;2;99/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;624;
122303002000990002__;Bohrau;122303;2;99/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1398;
12230300200100______;Bohrau;122303;2;100;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Nahe der Hauptstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;48;
12230300200101______;Bohrau;122303;2;101;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;77;
12230300200102______;Bohrau;122303;2;102;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 15;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;658;
12230300200103______;Bohrau;122303;2;103;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;4614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1959;
12230300200104______;Bohrau;122303;2;104;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;18907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7036;
12230300200105______;Bohrau;122303;2;105;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];B 112|Hauptstraße;13201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200106______;Bohrau;122303;2;106;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;14233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4864;
12230300200107______;Bohrau;122303;2;107;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2679;
12230300200108______;Bohrau;122303;2;108;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
12230300200109______;Bohrau;122303;2;109;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
12230300200110______;Bohrau;122303;2;110;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;28366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9681;
12230300200111______;Bohrau;122303;2;111;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6272;
12230300200112______;Bohrau;122303;2;112;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3123;
122303002001130001__;Bohrau;122303;2;113/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesnig Flur 3;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
122303002001130002__;Bohrau;122303;2;113/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2514;
122303002001160001__;Bohrau;122303;2;116/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Briesnig Flur 3;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
122303002001160002__;Bohrau;122303;2;116/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2311;
122303002001170001__;Bohrau;122303;2;117/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;79;
122303002001170002__;Bohrau;122303;2;117/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2786;
12230300200119______;Bohrau;122303;2;119;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200122______;Bohrau;122303;2;122;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;5378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200123______;Bohrau;122303;2;123;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200124______;Bohrau;122303;2;124;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200125______;Bohrau;122303;2;125;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122303002001260001__;Bohrau;122303;2;126/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Waldweg Briesnig;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122303002001260002__;Bohrau;122303;2;126/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Waldweg Briesnig;11747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122303002001270001__;Bohrau;122303;2;127/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Waldweg Briesnig;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122303002001270002__;Bohrau;122303;2;127/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Waldweg Briesnig;11763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200128______;Bohrau;122303;2;128;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Waldweg Briesnig;11895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200129______;Bohrau;122303;2;129;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Waldweg Briesnig;25995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200130______;Bohrau;122303;2;130;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Blesse;7191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1225;
12230300200131______;Bohrau;122303;2;131;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Blesse;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2079;
12230300200132______;Bohrau;122303;2;132;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Blesse;11955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2545;
12230300200133______;Bohrau;122303;2;133;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Blesse;31967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6796;
12230300200134______;Bohrau;122303;2;134;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Blesse;8403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1794;
12230300200135______;Bohrau;122303;2;135;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Blesse;8476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1859;
12230300200136______;Bohrau;122303;2;136;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Straße nach Naundorf;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;670;
12230300200137______;Bohrau;122303;2;137;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;16811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3237;
122303002001380001__;Bohrau;122303;2;138/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;15967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3685;
12230300200139______;Bohrau;122303;2;139;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;23262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6493;
12230300200140______;Bohrau;122303;2;140;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;6819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2245;
12230300200141______;Bohrau;122303;2;141;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12230300200142______;Bohrau;122303;2;142;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200143______;Bohrau;122303;2;143;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200144______;Bohrau;122303;2;144;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Spree-Neiße-Radweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200145______;Bohrau;122303;2;145;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;11962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;3891;
12230300200146______;Bohrau;122303;2;146;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 16|Hauptstraße 16 A;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;312;
12230300200149______;Bohrau;122303;2;149;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200150______;Bohrau;122303;2;150;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Malxe-Neiße-Kanal;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12230300200151______;Bohrau;122303;2;151;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;483;
12230300200152______;Bohrau;122303;2;152;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Am Malxe-Neiße-Kanal;14671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5842;
12230300200153______;Bohrau;122303;2;153;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Die Hutung;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;847;
