FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123075003000090001__;Vehlow;123075;3;9/1;Gumtow;Prignitz;Pracherweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;310;
123075003000090002__;Vehlow;123075;3;9/2;Gumtow;Prignitz;Pracherweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12307500300010______;Vehlow;123075;3;10;Gumtow;Prignitz;Pracherweg 1;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6411;
12307500300011______;Vehlow;123075;3;11;Gumtow;Prignitz;Pracherweg;22693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7565;
123075003000120001__;Vehlow;123075;3;12/1;Gumtow;Prignitz;An der Gemarkung Wutike;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
123075003000120002__;Vehlow;123075;3;12/2;Gumtow;Prignitz;An der Gemarkung Wutike;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
123075003000130001__;Vehlow;123075;3;13/1;Gumtow;Prignitz;An der Gemarkung Wutike;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
123075003000130002__;Vehlow;123075;3;13/2;Gumtow;Prignitz;An der Gemarkung Wutike;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
123075003000130003__;Vehlow;123075;3;13/3;Gumtow;Prignitz;An der Gemarkung Wutike;29318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10927;
123075003000140001__;Vehlow;123075;3;14/1;Gumtow;Prignitz;An der Gemarkung Wutike;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
123075003000140002__;Vehlow;123075;3;14/2;Gumtow;Prignitz;An der Gemarkung Wutike;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
123075003000140003__;Vehlow;123075;3;14/3;Gumtow;Prignitz;An der Gemarkung Wutike;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6407;
123075003000150001__;Vehlow;123075;3;15/1;Gumtow;Prignitz;An der Gemarkung Wutike;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
123075003000150002__;Vehlow;123075;3;15/2;Gumtow;Prignitz;An der Gemarkung Wutike;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
123075003000150003__;Vehlow;123075;3;15/3;Gumtow;Prignitz;An der Gemarkung Wutike;17011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6245;
123075003000160001__;Vehlow;123075;3;16/1;Gumtow;Prignitz;An der Gemarkung Wutike;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
123075003000160002__;Vehlow;123075;3;16/2;Gumtow;Prignitz;An der Gemarkung Wutike;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
123075003000160003__;Vehlow;123075;3;16/3;Gumtow;Prignitz;An der Gemarkung Wutike;38307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13924;
123075003000170001__;Vehlow;123075;3;17/1;Gumtow;Prignitz;Nadelbach;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
123075003000170002__;Vehlow;123075;3;17/2;Gumtow;Prignitz;An der Gemarkung Wutike;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
123075003000170003__;Vehlow;123075;3;17/3;Gumtow;Prignitz;An der Gemarkung Wutike;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;873;
123075003000170004__;Vehlow;123075;3;17/4;Gumtow;Prignitz;An der Gemarkung Wutike;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;405;
123075003000170005__;Vehlow;123075;3;17/5;Gumtow;Prignitz;Nadelbach;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1338;
123075003000170006__;Vehlow;123075;3;17/6;Gumtow;Prignitz;An der Gemarkung Wutike;142674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49440;
123075003000180001__;Vehlow;123075;3;18/1;Gumtow;Prignitz;An der Gemarkung Wutike;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
123075003000180002__;Vehlow;123075;3;18/2;Gumtow;Prignitz;Nadelbach;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37;
123075003000180003__;Vehlow;123075;3;18/3;Gumtow;Prignitz;An der Gemarkung Wutike;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;821;
123075003000180004__;Vehlow;123075;3;18/4;Gumtow;Prignitz;Nadelbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
123075003000180005__;Vehlow;123075;3;18/5;Gumtow;Prignitz;Nadelbach;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
123075003000180006__;Vehlow;123075;3;18/6;Gumtow;Prignitz;An der Gemarkung Wutike;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46;
123075003000180007__;Vehlow;123075;3;18/7;Gumtow;Prignitz;Nadelbach;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
123075003000180008__;Vehlow;123075;3;18/8;Gumtow;Prignitz;An der Gemarkung Wutike;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
123075003000180009__;Vehlow;123075;3;18/9;Gumtow;Prignitz;Nadelbach;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
123075003000180010__;Vehlow;123075;3;18/10;Gumtow;Prignitz;An der Gemarkung Wutike;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
123075003000180011__;Vehlow;123075;3;18/11;Gumtow;Prignitz;Nadelbach;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
123075003000180012__;Vehlow;123075;3;18/12;Gumtow;Prignitz;An der Gemarkung Wutike;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
123075003000180013__;Vehlow;123075;3;18/13;Gumtow;Prignitz;An der Gemarkung Wutike;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
123075003000180014__;Vehlow;123075;3;18/14;Gumtow;Prignitz;Nadelbach;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
123075003000180015__;Vehlow;123075;3;18/15;Gumtow;Prignitz;Nadelbach;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
123075003000180016__;Vehlow;123075;3;18/16;Gumtow;Prignitz;An der Gemarkung Wutike;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1153;
123075003000180017__;Vehlow;123075;3;18/17;Gumtow;Prignitz;Nadelbach;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
123075003000190001__;Vehlow;123075;3;19/1;Gumtow;Prignitz;Nadelbach;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
123075003000190002__;Vehlow;123075;3;19/2;Gumtow;Prignitz;An der Gemarkung Wutike;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;820;
123075003000190003__;Vehlow;123075;3;19/3;Gumtow;Prignitz;An der Gemarkung Wutike;21038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7599;
12307500300020______;Vehlow;123075;3;20;Gumtow;Prignitz;An der Gemarkung Wutike;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2882;
123075003000210001__;Vehlow;123075;3;21/1;Gumtow;Prignitz;Nadelbach;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
123075003000210002__;Vehlow;123075;3;21/2;Gumtow;Prignitz;An der Gemarkung Wutike;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
123075003000210003__;Vehlow;123075;3;21/3;Gumtow;Prignitz;An der Gemarkung Wutike;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
123075003000210004__;Vehlow;123075;3;21/4;Gumtow;Prignitz;An der Gemarkung Wutike;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
123075003000210005__;Vehlow;123075;3;21/5;Gumtow;Prignitz;Nadelbach;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
123075003000210006__;Vehlow;123075;3;21/6;Gumtow;Prignitz;Nadelbach;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
123075003000210007__;Vehlow;123075;3;21/7;Gumtow;Prignitz;Nadelbach;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12307500300022______;Vehlow;123075;3;22;Gumtow;Prignitz;An der Gemarkung Wutike;33910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11083;
12307500300023______;Vehlow;123075;3;23;Gumtow;Prignitz;An der Gemarkung Wutike;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3752;
123075003000240001__;Vehlow;123075;3;24/1;Gumtow;Prignitz;Kyritzer Straße 6;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
123075003000240003__;Vehlow;123075;3;24/3;Gumtow;Prignitz;Nadelbach;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
123075003000240004__;Vehlow;123075;3;24/4;Gumtow;Prignitz;An der Gemarkung Wutike;47110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16382;
123075003000250001__;Vehlow;123075;3;25/1;Gumtow;Prignitz;An der Gemarkung Wutike;14225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4694;
123075003000250004__;Vehlow;123075;3;25/4;Gumtow;Prignitz;An der Gemarkung Wutike;37806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13625;
12307500300026______;Vehlow;123075;3;26;Gumtow;Prignitz;An der B 103;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
123075003000270002__;Vehlow;123075;3;27/2;Gumtow;Prignitz;An der B 103;12867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4694;
123075003000280001__;Vehlow;123075;3;28/1;Gumtow;Prignitz;B 103;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000280002__;Vehlow;123075;3;28/2;Gumtow;Prignitz;An der B 103;12429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4546;
12307500300029______;Vehlow;123075;3;29;Gumtow;Prignitz;An der B 103;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4987;
123075003000300002__;Vehlow;123075;3;30/2;Gumtow;Prignitz;An der B 103;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000300003__;Vehlow;123075;3;30/3;Gumtow;Prignitz;B 103;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000320002__;Vehlow;123075;3;32/2;Gumtow;Prignitz;An der B 103;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000340001__;Vehlow;123075;3;34/1;Gumtow;Prignitz;An der B 103;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000340002__;Vehlow;123075;3;34/2;Gumtow;Prignitz;B 103;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000340003__;Vehlow;123075;3;34/3;Gumtow;Prignitz;B 103;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500300037______;Vehlow;123075;3;37;Gumtow;Prignitz;B 103;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000440001__;Vehlow;123075;3;44/1;Gumtow;Prignitz;B 103;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000440002__;Vehlow;123075;3;44/2;Gumtow;Prignitz;B 103;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000450001__;Vehlow;123075;3;45/1;Gumtow;Prignitz;B 103;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000450002__;Vehlow;123075;3;45/2;Gumtow;Prignitz;An der B 103;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3478;
12307500300046______;Vehlow;123075;3;46;Gumtow;Prignitz;An der B 103;26717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9439;
123075003000470002__;Vehlow;123075;3;47/2;Gumtow;Prignitz;An der B 103;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3485;
123075003000480001__;Vehlow;123075;3;48/1;Gumtow;Prignitz;B 103;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000480002__;Vehlow;123075;3;48/2;Gumtow;Prignitz;B 103;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000490002__;Vehlow;123075;3;49/2;Gumtow;Prignitz;An der B 103;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3418;
123075003000500002__;Vehlow;123075;3;50/2;Gumtow;Prignitz;An der B 103;15230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5102;
12307500300051______;Vehlow;123075;3;51;Gumtow;Prignitz;An der B 103;26737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9171;
123075003000520001__;Vehlow;123075;3;52/1;Gumtow;Prignitz;B 103;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000520002__;Vehlow;123075;3;52/2;Gumtow;Prignitz;An der B 103;54499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17305;
12307500300054______;Vehlow;123075;3;54;Gumtow;Prignitz;B 103;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000550002__;Vehlow;123075;3;55/2;Gumtow;Prignitz;An der B 103;33727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10740;
12307500300056______;Vehlow;123075;3;56;Gumtow;Prignitz;B 103;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500300057______;Vehlow;123075;3;57;Gumtow;Prignitz;B 103;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000580002__;Vehlow;123075;3;58/2;Gumtow;Prignitz;An der B 103;41413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13382;
12307500300059______;Vehlow;123075;3;59;Gumtow;Prignitz;An der B 103;28156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9515;
12307500300060______;Vehlow;123075;3;60;Gumtow;Prignitz;An der B 103;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3694;
12307500300061______;Vehlow;123075;3;61;Gumtow;Prignitz;An der B 103;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3961;
123075003000640001__;Vehlow;123075;3;64/1;Gumtow;Prignitz;B 103;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000640002__;Vehlow;123075;3;64/2;Gumtow;Prignitz;An der B 103;30987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9829;
123075003000650002__;Vehlow;123075;3;65/2;Gumtow;Prignitz;An der B 103;17802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5557;
123075003000660002__;Vehlow;123075;3;66/2;Gumtow;Prignitz;Kyritzer Straße 9;25268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7504;
123075003000670002__;Vehlow;123075;3;67/2;Gumtow;Prignitz;Kyritzer Str.|Kyritzer Straße;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
123075003000680004__;Vehlow;123075;3;68/4;Gumtow;Prignitz;B 103|Kyritzer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123075003000680005__;Vehlow;123075;3;68/5;Gumtow;Prignitz;Kyritzer Straße 5;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2003;
123075003000680006__;Vehlow;123075;3;68/6;Gumtow;Prignitz;B 103;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307500300069______;Vehlow;123075;3;69;Gumtow;Prignitz;An der B 103;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12307500300070______;Vehlow;123075;3;70;Gumtow;Prignitz;An der B 103;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;248;
12307500300071______;Vehlow;123075;3;71;Gumtow;Prignitz;An der B 103;14792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5030;
12307500300072______;Vehlow;123075;3;72;Gumtow;Prignitz;An der B 103;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2139;
12307500300073______;Vehlow;123075;3;73;Gumtow;Prignitz;An der B 103;11890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4122;
123075003000740001__;Vehlow;123075;3;74/1;Gumtow;Prignitz;Kyritzer Straße 7;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
123075003000740002__;Vehlow;123075;3;74/2;Gumtow;Prignitz;Kyritzer Straße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;389;
123075003000740004__;Vehlow;123075;3;74/4;Gumtow;Prignitz;Im Dorfe;24884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8661;
