FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482500300019______;Groß Ziescht;124825;3;19;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300020______;Groß Ziescht;124825;3;20;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;27930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9283;
12482500300021______;Groß Ziescht;124825;3;21;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;32180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11357;
12482500300022______;Groß Ziescht;124825;3;22;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;40110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14693;
12482500300023______;Groß Ziescht;124825;3;23;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;19390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7140;
12482500300024______;Groß Ziescht;124825;3;24;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;19390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6675;
12482500300025______;Groß Ziescht;124825;3;25;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;40770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14201;
12482500300026______;Groß Ziescht;124825;3;26;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6890;
12482500300027______;Groß Ziescht;124825;3;27;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3998;
12482500300028______;Groß Ziescht;124825;3;28;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12345;
12482500300029______;Groß Ziescht;124825;3;29;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9887;
12482500300030______;Groß Ziescht;124825;3;30;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12482500300031______;Groß Ziescht;124825;3;31;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;41590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15089;
12482500300032______;Groß Ziescht;124825;3;32;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;28130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9951;
12482500300033______;Groß Ziescht;124825;3;33;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;18259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5611;
12482500300034______;Groß Ziescht;124825;3;34;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;18259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5507;
12482500300035______;Groß Ziescht;124825;3;35;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3431;
12482500300036______;Groß Ziescht;124825;3;36;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;11648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3396;
12482500300037______;Groß Ziescht;124825;3;37;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;20425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5911;
12482500300038______;Groß Ziescht;124825;3;38;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;21766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6489;
12482500300039______;Groß Ziescht;124825;3;39;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;21765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6495;
12482500300040______;Groß Ziescht;124825;3;40;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6979;
12482500300041______;Groß Ziescht;124825;3;41;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7094;
12482500300042______;Groß Ziescht;124825;3;42;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5929;
12482500300043______;Groß Ziescht;124825;3;43;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7658;
12482500300045______;Groß Ziescht;124825;3;45;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;72590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19037;
12482500300046______;Groß Ziescht;124825;3;46;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;94260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17762;
12482500300047______;Groß Ziescht;124825;3;47;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;218050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23744;
12482500300048______;Groß Ziescht;124825;3;48;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300049______;Groß Ziescht;124825;3;49;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300050______;Groß Ziescht;124825;3;50;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;31580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300051______;Groß Ziescht;124825;3;51;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;24950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300052______;Groß Ziescht;124825;3;52;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;34930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300053______;Groß Ziescht;124825;3;53;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300054______;Groß Ziescht;124825;3;54;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;78880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300055______;Groß Ziescht;124825;3;55;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;66850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300056______;Groß Ziescht;124825;3;56;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300057______;Groß Ziescht;124825;3;57;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;131940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300058______;Groß Ziescht;124825;3;58;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;17823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300059______;Groß Ziescht;124825;3;59;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;79227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18843;
12482500300060______;Groß Ziescht;124825;3;60;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1763;
12482500300061______;Groß Ziescht;124825;3;61;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2278;
12482500300062______;Groß Ziescht;124825;3;62;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2288;
12482500300063______;Groß Ziescht;124825;3;63;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400003______;Groß Ziescht;124825;4;3;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 21;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400006______;Groß Ziescht;124825;4;6;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400007______;Groß Ziescht;124825;4;7;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 4;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400009______;Groß Ziescht;124825;4;9;Baruth/Mark;Teltow-Fläming;Dorfteich Groß Ziescht;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400010______;Groß Ziescht;124825;4;10;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 45;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400011______;Groß Ziescht;124825;4;11;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 29 a;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400012______;Groß Ziescht;124825;4;12;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400013______;Groß Ziescht;124825;4;13;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;10788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400014______;Groß Ziescht;124825;4;14;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400015______;Groß Ziescht;124825;4;15;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400016______;Groß Ziescht;124825;4;16;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 35;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400018______;Groß Ziescht;124825;4;18;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 32;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400019______;Groß Ziescht;124825;4;19;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 31;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000200001__;Groß Ziescht;124825;4;20/1;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 30;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000200002__;Groß Ziescht;124825;4;20/2;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000200003__;Groß Ziescht;124825;4;20/3;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400021______;Groß Ziescht;124825;4;21;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 29;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400022______;Groß Ziescht;124825;4;22;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 28;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400023______;Groß Ziescht;124825;4;23;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 27 a;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400024______;Groß Ziescht;124825;4;24;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 27;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400025______;Groß Ziescht;124825;4;25;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
12482500400027______;Groß Ziescht;124825;4;27;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 25;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400029______;Groß Ziescht;124825;4;29;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 23;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000310001__;Groß Ziescht;124825;4;31/1;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 18 a;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000310002__;Groß Ziescht;124825;4;31/2;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 19;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400032______;Groß Ziescht;124825;4;32;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 18;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1133;
12482500400034______;Groß Ziescht;124825;4;34;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 15;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000350001__;Groß Ziescht;124825;4;35/1;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 16;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124825004000350002__;Groß Ziescht;124825;4;35/2;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 15;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400036______;Groß Ziescht;124825;4;36;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400037______;Groß Ziescht;124825;4;37;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400038______;Groß Ziescht;124825;4;38;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 12;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400039______;Groß Ziescht;124825;4;39;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 11;5839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400040______;Groß Ziescht;124825;4;40;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 10;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400041______;Groß Ziescht;124825;4;41;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße 9;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500400042______;Groß Ziescht;124825;4;42;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
12482500400043______;Groß Ziescht;124825;4;43;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;922;
12482500400044______;Groß Ziescht;124825;4;44;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
12482500400045______;Groß Ziescht;124825;4;45;Baruth/Mark;Teltow-Fläming;Groß Zieschter Dorfstraße;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1160;
