FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240900100722______;Briesen;122409;1;722;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1389;
12240900100723______;Briesen;122409;1;723;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1399;
12240900100724______;Briesen;122409;1;724;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2720;
12240900100725______;Briesen;122409;1;725;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1408;
12240900100726______;Briesen;122409;1;726;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;737;
12240900100727______;Briesen;122409;1;727;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;639;
12240900100728______;Briesen;122409;1;728;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12240900100729______;Briesen;122409;1;729;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1062;
12240900100730______;Briesen;122409;1;730;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12240900100731______;Briesen;122409;1;731;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12240900100732______;Briesen;122409;1;732;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;610;
12240900100733______;Briesen;122409;1;733;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1297;
12240900100734______;Briesen;122409;1;734;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1229;
12240900100735______;Briesen;122409;1;735;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
12240900100736______;Briesen;122409;1;736;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;787;
12240900100737______;Briesen;122409;1;737;Briesen (Mark);Oder-Spree;An Gemarkung Neubrück Forst;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
12240900100739______;Briesen;122409;1;739;Briesen (Mark);Oder-Spree;An der Gemarkung Kersdorf;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;404;
12240900100741______;Briesen;122409;1;741;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;779;
12240900100742______;Briesen;122409;1;742;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;834;
12240900100743______;Briesen;122409;1;743;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;615;
12240900100744______;Briesen;122409;1;744;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;651;
12240900100745______;Briesen;122409;1;745;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2161;
12240900100746______;Briesen;122409;1;746;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;311;
12240900100747______;Briesen;122409;1;747;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2700;
12240900100748______;Briesen;122409;1;748;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;18502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4835;
12240900100749______;Briesen;122409;1;749;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Kersdorf;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1850;
122409001007510001__;Briesen;122409;1;751/1;Briesen (Mark);Oder-Spree;Müllroser Straße;57687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15758;
122409001007510002__;Briesen;122409;1;751/2;Briesen (Mark);Oder-Spree;Müllroser Straße 21;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001007510003__;Briesen;122409;1;751/3;Briesen (Mark);Oder-Spree;Müllroser Straße;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;301;
12240900100752______;Briesen;122409;1;752;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3736;
12240900100753______;Briesen;122409;1;753;Briesen (Mark);Oder-Spree;Müllroser Straße;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12240900100754______;Briesen;122409;1;754;Briesen (Mark);Oder-Spree;Müllroser Straße;12439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2178;
12240900100755______;Briesen;122409;1;755;Briesen (Mark);Oder-Spree;Müllroser Straße;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1393;
12240900100756______;Briesen;122409;1;756;Briesen (Mark);Oder-Spree;Müllroser Straße 23;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100757______;Briesen;122409;1;757;Briesen (Mark);Oder-Spree;Müllroser Straße 22;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100758______;Briesen;122409;1;758;Briesen (Mark);Oder-Spree;Müllroser Straße 22;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100759______;Briesen;122409;1;759;Briesen (Mark);Oder-Spree;Müllroser Straße 22;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100760______;Briesen;122409;1;760;Briesen (Mark);Oder-Spree;Müllroser Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100761______;Briesen;122409;1;761;Briesen (Mark);Oder-Spree;Müllroser Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100763______;Briesen;122409;1;763;Briesen (Mark);Oder-Spree;Müllroser Straße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100764______;Briesen;122409;1;764;Briesen (Mark);Oder-Spree;Müllroser Straße 20;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100766______;Briesen;122409;1;766;Briesen (Mark);Oder-Spree;Müllroser Straße 19;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100767______;Briesen;122409;1;767;Briesen (Mark);Oder-Spree;Müllroser Straße 18;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100768______;Briesen;122409;1;768;Briesen (Mark);Oder-Spree;Müllroser Straße 18;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100769______;Briesen;122409;1;769;Briesen (Mark);Oder-Spree;Müllroser Straße 29;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100770______;Briesen;122409;1;770;Briesen (Mark);Oder-Spree;Müllroser Straße 28;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100771______;Briesen;122409;1;771;Briesen (Mark);Oder-Spree;Müllroser Straße 27 a;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100772______;Briesen;122409;1;772;Briesen (Mark);Oder-Spree;Müllroser Straße 27;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100773______;Briesen;122409;1;773;Briesen (Mark);Oder-Spree;Müllroser Straße 26;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100774______;Briesen;122409;1;774;Briesen (Mark);Oder-Spree;Müllroser Straße;248820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28845;
12240900100775______;Briesen;122409;1;775;Briesen (Mark);Oder-Spree;Müllroser Straße;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12240900100776______;Briesen;122409;1;776;Briesen (Mark);Oder-Spree;Müllroser Straße;50550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8868;
12240900100777______;Briesen;122409;1;777;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9343;
12240900100779______;Briesen;122409;1;779;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8478;
12240900100780______;Briesen;122409;1;780;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;24560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8538;
12240900100781______;Briesen;122409;1;781;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;25460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8394;
12240900100782______;Briesen;122409;1;782;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17074;
12240900100783______;Briesen;122409;1;783;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4879;
12240900100784______;Briesen;122409;1;784;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9368;
12240900100785______;Briesen;122409;1;785;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;24260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9461;
12240900100786______;Briesen;122409;1;786;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;24660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9617;
12240900100787______;Briesen;122409;1;787;Briesen (Mark);Oder-Spree;Frankfurter Straße 75 a;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100788______;Briesen;122409;1;788;Briesen (Mark);Oder-Spree;Frankfurter Straße 75;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100790______;Briesen;122409;1;790;Briesen (Mark);Oder-Spree;Müllroser Straße 20;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100791______;Briesen;122409;1;791;Briesen (Mark);Oder-Spree;Müllroser Straße 19 b;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100792______;Briesen;122409;1;792;Briesen (Mark);Oder-Spree;Kirchhofstraße 5 b;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100793______;Briesen;122409;1;793;Briesen (Mark);Oder-Spree;Kirchhofstraße 5 a;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100795______;Briesen;122409;1;795;Briesen (Mark);Oder-Spree;Frankfurter Straße 29;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100798______;Briesen;122409;1;798;Briesen (Mark);Oder-Spree;Frankfurter Straße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100799______;Briesen;122409;1;799;Briesen (Mark);Oder-Spree;Frankfurter Straße;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;146;
12240900100800______;Briesen;122409;1;800;Briesen (Mark);Oder-Spree;Frankfurter Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100802______;Briesen;122409;1;802;Briesen (Mark);Oder-Spree;Frankfurter Straße;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;195;
12240900100803______;Briesen;122409;1;803;Briesen (Mark);Oder-Spree;Frankfurter Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;1;
12240900100805______;Briesen;122409;1;805;Briesen (Mark);Oder-Spree;Bahnhofstraße 29 a;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100807______;Briesen;122409;1;807;Briesen (Mark);Oder-Spree;An der Eisenbahn;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100812______;Briesen;122409;1;812;Briesen (Mark);Oder-Spree;Zur Müllroser Straße;9221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;1738;
12240900100813______;Briesen;122409;1;813;Briesen (Mark);Oder-Spree;Müllroser Straße 19;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100819______;Briesen;122409;1;819;Briesen (Mark);Oder-Spree;Frankfurter Straße;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100820______;Briesen;122409;1;820;Briesen (Mark);Oder-Spree;Frankfurter Straße 12|Frankfurter Straße 12 a;2719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100822______;Briesen;122409;1;822;Briesen (Mark);Oder-Spree;Frankfurter Straße;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100823______;Briesen;122409;1;823;Briesen (Mark);Oder-Spree;Frankfurter Straße 9;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100824______;Briesen;122409;1;824;Briesen (Mark);Oder-Spree;Frankfurter Straße 9 a;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100825______;Briesen;122409;1;825;Briesen (Mark);Oder-Spree;Frankfurter Straße 63;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100826______;Briesen;122409;1;826;Briesen (Mark);Oder-Spree;Frankfurter Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100827______;Briesen;122409;1;827;Briesen (Mark);Oder-Spree;Frankfurter Straße 62;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100828______;Briesen;122409;1;828;Briesen (Mark);Oder-Spree;Frankfurter Straße 61;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100829______;Briesen;122409;1;829;Briesen (Mark);Oder-Spree;Frankfurter Straße 61;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100830______;Briesen;122409;1;830;Briesen (Mark);Oder-Spree;Frankfurter Straße 60;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100831______;Briesen;122409;1;831;Briesen (Mark);Oder-Spree;Frankfurter Straße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
