FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173800100237______;Ketzür;121738;1;237;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;7548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12173800100238______;Ketzür;121738;1;238;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;7748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12173800100239______;Ketzür;121738;1;239;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;8037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12173800100240______;Ketzür;121738;1;240;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;13780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1264;
12173800100241______;Ketzür;121738;1;241;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;26431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6445;
12173800100242______;Ketzür;121738;1;242;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;11748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3616;
12173800100243______;Ketzür;121738;1;243;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;10467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3523;
12173800100244______;Ketzür;121738;1;244;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3028;
12173800100245______;Ketzür;121738;1;245;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;15078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5223;
121738001002470001__;Ketzür;121738;1;247/1;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld|Unter den Linden;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;31;
121738001002470002__;Ketzür;121738;1;247/2;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld|Unter den Linden;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1765;
12173800100248______;Ketzür;121738;1;248;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3630;
121738001002490002__;Ketzür;121738;1;249/2;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 18;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001002490004__;Ketzür;121738;1;249/4;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 17 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001002500001__;Ketzür;121738;1;250/1;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 16;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001002510001__;Ketzür;121738;1;251/1;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;230;
121738001002510002__;Ketzür;121738;1;251/2;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 16 a;16934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4896;
12173800100252______;Ketzür;121738;1;252;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;59620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21398;
12173800100253______;Ketzür;121738;1;253;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1945;
12173800100254______;Ketzür;121738;1;254;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1797;
12173800100255______;Ketzür;121738;1;255;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2215;
12173800100256______;Ketzür;121738;1;256;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
12173800100257______;Ketzür;121738;1;257;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6215;
12173800100258______;Ketzür;121738;1;258;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
12173800100259______;Ketzür;121738;1;259;Beetzseeheide;Potsdam-Mittelmark;Im Mühlenfeld;25860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10323;
12173800100260______;Ketzür;121738;1;260;Beetzseeheide;Potsdam-Mittelmark;auf dem Hasselberg;16234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4805;
12173800100261______;Ketzür;121738;1;261;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;26411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9408;
12173800100262______;Ketzür;121738;1;262;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;30137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9469;
12173800100263______;Ketzür;121738;1;263;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;6107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100264______;Ketzür;121738;1;264;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg;1465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12173800100265______;Ketzür;121738;1;265;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;6126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2597;
12173800100266______;Ketzür;121738;1;266;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;6262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2651;
12173800100267______;Ketzür;121738;1;267;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;6119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12173800100268______;Ketzür;121738;1;268;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;6372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2697;
12173800100269______;Ketzür;121738;1;269;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;6023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2549;
12173800100270______;Ketzür;121738;1;270;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;6791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2884;
12173800100271______;Ketzür;121738;1;271;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1279;
12173800100272______;Ketzür;121738;1;272;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;5621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12173800100273______;Ketzür;121738;1;273;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;3197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12173800100274______;Ketzür;121738;1;274;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;9030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3716;
12173800100275______;Ketzür;121738;1;275;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;9043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3695;
12173800100276______;Ketzür;121738;1;276;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;5611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2293;
12173800100277______;Ketzür;121738;1;277;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;11411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4692;
12173800100278______;Ketzür;121738;1;278;Beetzseeheide;Potsdam-Mittelmark;Die Totlaake;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3278;
12173800100279______;Ketzür;121738;1;279;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
12173800100280______;Ketzür;121738;1;280;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
12173800100281______;Ketzür;121738;1;281;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;900;
12173800100282______;Ketzür;121738;1;282;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
12173800100283______;Ketzür;121738;1;283;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12173800100284______;Ketzür;121738;1;284;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;28160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5034;
12173800100285______;Ketzür;121738;1;285;Beetzseeheide;Potsdam-Mittelmark;In der Totlake;28160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3661;
12173800100286______;Ketzür;121738;1;286;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;7636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1527;
12173800100287______;Ketzür;121738;1;287;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;9879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1976;
12173800100288______;Ketzür;121738;1;288;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;17180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6771;
121738001002890001__;Ketzür;121738;1;289/1;Beetzseeheide;Potsdam-Mittelmark;An der Totlaake;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121738001002890002__;Ketzür;121738;1;289/2;Beetzseeheide;Potsdam-Mittelmark;An der Totlaake;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12173800100290______;Ketzür;121738;1;290;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;15380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5976;
12173800100291______;Ketzür;121738;1;291;Beetzseeheide;Potsdam-Mittelmark;In der Totlaake;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4073;
12173800100292______;Ketzür;121738;1;292;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße 29;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;51;
12173800100293______;Ketzür;121738;1;293;Beetzseeheide;Potsdam-Mittelmark;im Dorfe;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;31;
12173800100294______;Ketzür;121738;1;294;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;35;
12173800100295______;Ketzür;121738;1;295;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;437;
12173800100296______;Ketzür;121738;1;296;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;308;
12173800100297______;Ketzür;121738;1;297;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;189;
12173800100299______;Ketzür;121738;1;299;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;39986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7146;
12173800100300______;Ketzür;121738;1;300;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 8;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;573;
12173800100301______;Ketzür;121738;1;301;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;877;
12173800100302______;Ketzür;121738;1;302;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;882;
12173800100303______;Ketzür;121738;1;303;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 11;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100305______;Ketzür;121738;1;305;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 4 d;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;53;
12173800100306______;Ketzür;121738;1;306;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 4 e;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;37;
12173800100307______;Ketzür;121738;1;307;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße;11912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40|75;3483;
12173800100309______;Ketzür;121738;1;309;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5 C;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100310______;Ketzür;121738;1;310;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5 G;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100311______;Ketzür;121738;1;311;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5 G;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100312______;Ketzür;121738;1;312;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 22 a;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100314______;Ketzür;121738;1;314;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 30;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100315______;Ketzür;121738;1;315;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 3;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100316______;Ketzür;121738;1;316;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 29;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100317______;Ketzür;121738;1;317;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 2;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100320______;Ketzür;121738;1;320;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 23 a;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100321______;Ketzür;121738;1;321;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100325______;Ketzür;121738;1;325;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 9;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100326______;Ketzür;121738;1;326;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 9;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100329______;Ketzür;121738;1;329;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 11;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100330______;Ketzür;121738;1;330;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 10;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100331______;Ketzür;121738;1;331;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5 D;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;159;
12173800100332______;Ketzür;121738;1;332;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;159;
12173800100334______;Ketzür;121738;1;334;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100337______;Ketzür;121738;1;337;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100340______;Ketzür;121738;1;340;Beetzseeheide;Potsdam-Mittelmark;Das Mühlenfeld|Unter den Linden;159747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;57788;
12173800100341______;Ketzür;121738;1;341;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 32 A;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100342______;Ketzür;121738;1;342;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 32 A;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100343______;Ketzür;121738;1;343;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100344______;Ketzür;121738;1;344;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 11;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100345______;Ketzür;121738;1;345;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 28;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100346______;Ketzür;121738;1;346;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 27;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100348______;Ketzür;121738;1;348;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Ketzür;11216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3101;
12173800100349______;Ketzür;121738;1;349;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 7;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100350______;Ketzür;121738;1;350;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100351______;Ketzür;121738;1;351;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden 10;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100352______;Ketzür;121738;1;352;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 11;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100353______;Ketzür;121738;1;353;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 10;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100354______;Ketzür;121738;1;354;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 11|Ketzürer Dorfstraße 18;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;123;
12173800100355______;Ketzür;121738;1;355;Beetzseeheide;Potsdam-Mittelmark;Unter den Linden;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100359______;Ketzür;121738;1;359;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 1;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100360______;Ketzür;121738;1;360;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 2;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100361______;Ketzür;121738;1;361;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 3;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100362______;Ketzür;121738;1;362;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 4;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100363______;Ketzür;121738;1;363;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 5;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100364______;Ketzür;121738;1;364;Beetzseeheide;Potsdam-Mittelmark;Bungalowsiedlung 6;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
