FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140100100175______;Ahrensdorf;121401;1;175;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100176______;Ahrensdorf;121401;1;176;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;402;
12140100100177______;Ahrensdorf;121401;1;177;Rietz-Neuendorf;Oder-Spree;An der L 42;17181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100178______;Ahrensdorf;121401;1;178;Rietz-Neuendorf;Oder-Spree;Nach Möllendorf;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100179______;Ahrensdorf;121401;1;179;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1641;
12140100100180______;Ahrensdorf;121401;1;180;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;31019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100181______;Ahrensdorf;121401;1;181;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;30613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001820001__;Ahrensdorf;121401;1;182/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;132;
121401001001820002__;Ahrensdorf;121401;1;182/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;95982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13900;
12140100100183______;Ahrensdorf;121401;1;183;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1113;
12140100100184______;Ahrensdorf;121401;1;184;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1152;
12140100100185______;Ahrensdorf;121401;1;185;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3292;
12140100100186______;Ahrensdorf;121401;1;186;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;72130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100187______;Ahrensdorf;121401;1;187;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;20505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100188______;Ahrensdorf;121401;1;188;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;10256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100189______;Ahrensdorf;121401;1;189;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;17912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100190______;Ahrensdorf;121401;1;190;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;46985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7165;
12140100100191______;Ahrensdorf;121401;1;191;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1850;
12140100100192______;Ahrensdorf;121401;1;192;Rietz-Neuendorf;Oder-Spree;Östlich der L 42;13247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3207;
12140100100193______;Ahrensdorf;121401;1;193;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;27565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100194______;Ahrensdorf;121401;1;194;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2809;
12140100100195______;Ahrensdorf;121401;1;195;Rietz-Neuendorf;Oder-Spree;Nahe des Weges von Möllendorf;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;565;
12140100100196______;Ahrensdorf;121401;1;196;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100197______;Ahrensdorf;121401;1;197;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;35668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100198______;Ahrensdorf;121401;1;198;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;21932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1513;
12140100100199______;Ahrensdorf;121401;1;199;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4635;
12140100100200______;Ahrensdorf;121401;1;200;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1420;
12140100100201______;Ahrensdorf;121401;1;201;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;25172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3456;
12140100100202______;Ahrensdorf;121401;1;202;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;126807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;29260;
12140100100203______;Ahrensdorf;121401;1;203;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;51907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100204______;Ahrensdorf;121401;1;204;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;58954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100205______;Ahrensdorf;121401;1;205;Rietz-Neuendorf;Oder-Spree;Heideweg;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100206______;Ahrensdorf;121401;1;206;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100207______;Ahrensdorf;121401;1;207;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;17745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100208______;Ahrensdorf;121401;1;208;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;8629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100209______;Ahrensdorf;121401;1;209;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100210______;Ahrensdorf;121401;1;210;Rietz-Neuendorf;Oder-Spree;Von Möllendorf;15426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100211______;Ahrensdorf;121401;1;211;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;22699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001002120001__;Ahrensdorf;121401;1;212/1;Rietz-Neuendorf;Oder-Spree;An der L 42;40366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9669;
121401001002120002__;Ahrensdorf;121401;1;212/2;Rietz-Neuendorf;Oder-Spree;An der L 42;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2904;
12140100100213______;Ahrensdorf;121401;1;213;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1278;
12140100100214______;Ahrensdorf;121401;1;214;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;8441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2177;
12140100100215______;Ahrensdorf;121401;1;215;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;109480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;28445;
12140100100216______;Ahrensdorf;121401;1;216;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;34185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10127;
12140100100217______;Ahrensdorf;121401;1;217;Rietz-Neuendorf;Oder-Spree;An der L 42;5916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1775;
12140100100218______;Ahrensdorf;121401;1;218;Rietz-Neuendorf;Oder-Spree;An der L 42;28917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8675;
12140100100219______;Ahrensdorf;121401;1;219;Rietz-Neuendorf;Oder-Spree;Nördlich der L 42;16524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;4296;
12140100100220______;Ahrensdorf;121401;1;220;Rietz-Neuendorf;Oder-Spree;Am Dorf;179774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;26981;
12140100100221______;Ahrensdorf;121401;1;221;Rietz-Neuendorf;Oder-Spree;Am Dorf;143543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;29500;
12140100100223______;Ahrensdorf;121401;1;223;Rietz-Neuendorf;Oder-Spree;Lindenstraße 36;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;650;
121401001002240001__;Ahrensdorf;121401;1;224/1;Rietz-Neuendorf;Oder-Spree;An der L 422;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;771;
121401001002240002__;Ahrensdorf;121401;1;224/2;Rietz-Neuendorf;Oder-Spree;An der L 422;100470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;25858;
12140100100225______;Ahrensdorf;121401;1;225;Rietz-Neuendorf;Oder-Spree;L 422|Lindenstraße|Lindenstraße;14778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100226______;Ahrensdorf;121401;1;226;Rietz-Neuendorf;Oder-Spree;An der L 422;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1924;
12140100100227______;Ahrensdorf;121401;1;227;Rietz-Neuendorf;Oder-Spree;An der L 422;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2874;
12140100100228______;Ahrensdorf;121401;1;228;Rietz-Neuendorf;Oder-Spree;An der L 422;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2928;
12140100100229______;Ahrensdorf;121401;1;229;Rietz-Neuendorf;Oder-Spree;An der L 422;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;122;
12140100100230______;Ahrensdorf;121401;1;230;Rietz-Neuendorf;Oder-Spree;An der L 422;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4326;
12140100100231______;Ahrensdorf;121401;1;231;Rietz-Neuendorf;Oder-Spree;An der L 422;31232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9046;
12140100100232______;Ahrensdorf;121401;1;232;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Behrensdorf;60111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18862;
121401001002330001__;Ahrensdorf;121401;1;233/1;Rietz-Neuendorf;Oder-Spree;Am Weg nach Behrensdorf;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3077;
121401001002330002__;Ahrensdorf;121401;1;233/2;Rietz-Neuendorf;Oder-Spree;Am Weg nach Behrensdorf;25656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6410;
12140100100234______;Ahrensdorf;121401;1;234;Rietz-Neuendorf;Oder-Spree;Am Weg nach Behrensdorf;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;694;
12140100100235______;Ahrensdorf;121401;1;235;Rietz-Neuendorf;Oder-Spree;Am Weg nach Behrensdorf;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1370;
12140100100236______;Ahrensdorf;121401;1;236;Rietz-Neuendorf;Oder-Spree;An der L 422;168510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;54522;
12140100100237______;Ahrensdorf;121401;1;237;Rietz-Neuendorf;Oder-Spree;An der L 422;29769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11199;
12140100100238______;Ahrensdorf;121401;1;238;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;45000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15365;
12140100100239______;Ahrensdorf;121401;1;239;Rietz-Neuendorf;Oder-Spree;von Behrensdorf;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1445;
12140100100240______;Ahrensdorf;121401;1;240;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;31865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9560;
12140100100241______;Ahrensdorf;121401;1;241;Rietz-Neuendorf;Oder-Spree;Am Dorf;30902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11821;
12140100100242______;Ahrensdorf;121401;1;242;Rietz-Neuendorf;Oder-Spree;Am Dorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1;
12140100100243______;Ahrensdorf;121401;1;243;Rietz-Neuendorf;Oder-Spree;Am Dorf;60240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19188;
12140100100244______;Ahrensdorf;121401;1;244;Rietz-Neuendorf;Oder-Spree;Am Dorf;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;306;
12140100100246______;Ahrensdorf;121401;1;246;Rietz-Neuendorf;Oder-Spree;Lindenstraße|Lindenstraße;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1878;
12140100100247______;Ahrensdorf;121401;1;247;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;50491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15580;
12140100100248______;Ahrensdorf;121401;1;248;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;46743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13937;
12140100100249______;Ahrensdorf;121401;1;249;Rietz-Neuendorf;Oder-Spree;Weg|Westlich der Lindenstraße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;192;
12140100100250______;Ahrensdorf;121401;1;250;Rietz-Neuendorf;Oder-Spree;An der L 42;8415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001002510002__;Ahrensdorf;121401;1;251/2;Rietz-Neuendorf;Oder-Spree;An der L 42;49157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14218;
121401001002520002__;Ahrensdorf;121401;1;252/2;Rietz-Neuendorf;Oder-Spree;An der L 42;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12866;
121401001002530002__;Ahrensdorf;121401;1;253/2;Rietz-Neuendorf;Oder-Spree;An der L 42;19602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5595;
121401001002540002__;Ahrensdorf;121401;1;254/2;Rietz-Neuendorf;Oder-Spree;An der L 42;15468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3913;
12140100100255______;Ahrensdorf;121401;1;255;Rietz-Neuendorf;Oder-Spree;An der L 42;21432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5614;
12140100100256______;Ahrensdorf;121401;1;256;Rietz-Neuendorf;Oder-Spree;An der L 42;8776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2603;
12140100100257______;Ahrensdorf;121401;1;257;Rietz-Neuendorf;Oder-Spree;Lindenstraße 1;8032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;1684;
12140100100258______;Ahrensdorf;121401;1;258;Rietz-Neuendorf;Oder-Spree;Lindenstraße 2;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;134;
12140100100260______;Ahrensdorf;121401;1;260;Rietz-Neuendorf;Oder-Spree;Lindenstraße 3;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100261______;Ahrensdorf;121401;1;261;Rietz-Neuendorf;Oder-Spree;Lindenstraße 4;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;822;
12140100100262______;Ahrensdorf;121401;1;262;Rietz-Neuendorf;Oder-Spree;An der L 42;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;557;
12140100100263______;Ahrensdorf;121401;1;263;Rietz-Neuendorf;Oder-Spree;An der L 42;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;457;
12140100100264______;Ahrensdorf;121401;1;264;Rietz-Neuendorf;Oder-Spree;An der L 42;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;634;
12140100100265______;Ahrensdorf;121401;1;265;Rietz-Neuendorf;Oder-Spree;An der L 42;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;731;
12140100100266______;Ahrensdorf;121401;1;266;Rietz-Neuendorf;Oder-Spree;An der L 42;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;924;
12140100100267______;Ahrensdorf;121401;1;267;Rietz-Neuendorf;Oder-Spree;An der L 42;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;798;
