FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231400500072______;Groß Kölzig;122314;5;72;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schneidemühlteich;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
12231400500073______;Groß Kölzig;122314;5;73;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schneidemühlteich;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12231400500075______;Groß Kölzig;122314;5;75;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schneidemühlteich|Weg;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;293;
12231400500076______;Groß Kölzig;122314;5;76;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;22225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;320;
12231400500077______;Groß Kölzig;122314;5;77;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500078______;Groß Kölzig;122314;5;78;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;867;
12231400500079______;Groß Kölzig;122314;5;79;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
12231400500080______;Groß Kölzig;122314;5;80;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
12231400500081______;Groß Kölzig;122314;5;81;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500082______;Groß Kölzig;122314;5;82;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;3803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500083______;Groß Kölzig;122314;5;83;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;7822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500084______;Groß Kölzig;122314;5;84;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;8673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500085______;Groß Kölzig;122314;5;85;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;7876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500086______;Groß Kölzig;122314;5;86;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosda II Grenzgraben;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12231400500087______;Groß Kölzig;122314;5;87;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1283;
12231400500088______;Groß Kölzig;122314;5;88;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich von Gusnitza;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1336;
12231400500093______;Groß Kölzig;122314;5;93;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Weg|Westlich von Gusnitza;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12231400500094______;Groß Kölzig;122314;5;94;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;7126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12231400500095______;Groß Kölzig;122314;5;95;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;10931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;794;
12231400500096______;Groß Kölzig;122314;5;96;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2677;
12231400500097______;Groß Kölzig;122314;5;97;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1229;
12231400500098______;Groß Kölzig;122314;5;98;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1281;
12231400500099______;Groß Kölzig;122314;5;99;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1196;
12231400500100______;Groß Kölzig;122314;5;100;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1350;
12231400500101______;Groß Kölzig;122314;5;101;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1212;
12231400500102______;Groß Kölzig;122314;5;102;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;16598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4558;
12231400500103______;Groß Kölzig;122314;5;103;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;924;
12231400500104______;Groß Kölzig;122314;5;104;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1666;
12231400500105______;Groß Kölzig;122314;5;105;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;579;
12231400500106______;Groß Kölzig;122314;5;106;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1746;
12231400500107______;Groß Kölzig;122314;5;107;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg 13;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;318;
12231400500108______;Groß Kölzig;122314;5;108;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Talmühlenweg;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12231400500109______;Groß Kölzig;122314;5;109;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;23893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6904;
12231400500110______;Groß Kölzig;122314;5;110;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Hutung;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2394;
12231400500111______;Groß Kölzig;122314;5;111;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Talmühlenweg;19217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500112______;Groß Kölzig;122314;5;112;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg 15;9661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1704;
12231400500113______;Groß Kölzig;122314;5;113;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;494;
12231400500114______;Groß Kölzig;122314;5;114;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg 17;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500115______;Groß Kölzig;122314;5;115;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg 19;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500116______;Groß Kölzig;122314;5;116;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1810;
12231400500117______;Groß Kölzig;122314;5;117;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Talmühlenweg;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;314;
12231400500118______;Groß Kölzig;122314;5;118;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Talmühlenweg|Weg;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;370;
12231400500119______;Groß Kölzig;122314;5;119;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500120______;Groß Kölzig;122314;5;120;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Gosdaer Grenzgraben;22172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500121______;Groß Kölzig;122314;5;121;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Gosda II Grenzgraben;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001260001__;Groß Kölzig;122314;5;126/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500127______;Groß Kölzig;122314;5;127;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am neuen Teich;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001280002__;Groß Kölzig;122314;5;128/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am neuen Teich|Weg;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500130______;Groß Kölzig;122314;5;130;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am neuen Teich;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500131______;Groß Kölzig;122314;5;131;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am neuen Teich;46860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500132______;Groß Kölzig;122314;5;132;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500133______;Groß Kölzig;122314;5;133;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500134______;Groß Kölzig;122314;5;134;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500135______;Groß Kölzig;122314;5;135;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500136______;Groß Kölzig;122314;5;136;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500137______;Groß Kölzig;122314;5;137;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8|Weg;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500138______;Groß Kölzig;122314;5;138;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Renka;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500139______;Groß Kölzig;122314;5;139;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg|Weg;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001400001__;Groß Kölzig;122314;5;140/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001400002__;Groß Kölzig;122314;5;140/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg;8465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2116;
12231400500141______;Groß Kölzig;122314;5;141;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Talmühlenweg;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001420001__;Groß Kölzig;122314;5;142/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Talmühlenweg;13224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001420002__;Groß Kölzig;122314;5;142/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;11026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001420003__;Groß Kölzig;122314;5;142/3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Talmühlenweg;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001420005__;Groß Kölzig;122314;5;142/5;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Tzuschkagraben;6597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;443;
122314005001420006__;Groß Kölzig;122314;5;142/6;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Tzuschkagraben;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;409;
122314005001420007__;Groß Kölzig;122314;5;142/7;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Talmühlenweg;12047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122314005001420008__;Groß Kölzig;122314;5;142/8;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preschen Flur 8;29698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6949;
12231400500143______;Groß Kölzig;122314;5;143;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Tzuschkagraben;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12231400500144______;Groß Kölzig;122314;5;144;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Straße nach Preschen;4602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1490;
12231400500145______;Groß Kölzig;122314;5;145;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Straße nach Preschen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29;
12231400500146______;Groß Kölzig;122314;5;146;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;8533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;682;
12231400500147______;Groß Kölzig;122314;5;147;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500150______;Groß Kölzig;122314;5;150;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jocksdorf;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500151______;Groß Kölzig;122314;5;151;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Jocksdorf;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500152______;Groß Kölzig;122314;5;152;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;811;
12231400500153______;Groß Kölzig;122314;5;153;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Malxe;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500154______;Groß Kölzig;122314;5;154;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schneidemühlenteich;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1252;
12231400500155______;Groß Kölzig;122314;5;155;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schneidemühlenteich;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127;
12231400500156______;Groß Kölzig;122314;5;156;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500157______;Groß Kölzig;122314;5;157;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500158______;Groß Kölzig;122314;5;158;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500159______;Groß Kölzig;122314;5;159;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500160______;Groß Kölzig;122314;5;160;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400500161______;Groß Kölzig;122314;5;161;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 4;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1652;
12231400500162______;Groß Kölzig;122314;5;162;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Graben zum Schneidemühlenteich;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
