FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121118002003030015__;Crussow;121118;2;303/15;Angermünde;Uckermark;Am Weg nach Schöneberg;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;708;
121118002003030016__;Crussow;121118;2;303/16;Angermünde;Uckermark;Am Weg nach Schöneberg;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;576;
121118002003040001__;Crussow;121118;2;304/1;Angermünde;Uckermark;Felchower Straße;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;665;
121118002003040002__;Crussow;121118;2;304/2;Angermünde;Uckermark;Felchower Straße;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;470;
121118002003040003__;Crussow;121118;2;304/3;Angermünde;Uckermark;Felchower Straße;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;522;
121118002003040004__;Crussow;121118;2;304/4;Angermünde;Uckermark;Felchower Straße;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;517;
121118002003040005__;Crussow;121118;2;304/5;Angermünde;Uckermark;Felchower Straße;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;534;
121118002003040006__;Crussow;121118;2;304/6;Angermünde;Uckermark;Felchower Straße;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;261;
121118002003040007__;Crussow;121118;2;304/7;Angermünde;Uckermark;Felchower Straße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;318;
121118002003040008__;Crussow;121118;2;304/8;Angermünde;Uckermark;Felchower Straße;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;593;
121118002003040009__;Crussow;121118;2;304/9;Angermünde;Uckermark;Felchower Straße;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;584;
121118002003040010__;Crussow;121118;2;304/10;Angermünde;Uckermark;Felchower Straße;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;727;
121118002003040011__;Crussow;121118;2;304/11;Angermünde;Uckermark;Felchower Straße;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;807;
121118002003040012__;Crussow;121118;2;304/12;Angermünde;Uckermark;Felchower Straße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;758;
12111800200305______;Crussow;121118;2;305;Angermünde;Uckermark;Gellmersdorfer Straße;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200306______;Crussow;121118;2;306;Angermünde;Uckermark;Gellmersdorfer Straße;33356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;13973;
12111800200307______;Crussow;121118;2;307;Angermünde;Uckermark;Angermünder Straße 18|Angermünder Straße 20;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200314______;Crussow;121118;2;314;Angermünde;Uckermark;Angermünder Straße;33541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;15197;
12111800200315______;Crussow;121118;2;315;Angermünde;Uckermark;Gellmersdorfer Straße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200316______;Crussow;121118;2;316;Angermünde;Uckermark;Gellmersdorfer Straße;40256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;14170;
12111800200317______;Crussow;121118;2;317;Angermünde;Uckermark;Sandangerweg 2 a;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200318______;Crussow;121118;2;318;Angermünde;Uckermark;Sandangerweg 2;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;969;
12111800200320______;Crussow;121118;2;320;Angermünde;Uckermark;Angermünder Straße;33218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;14948;
12111800200321______;Crussow;121118;2;321;Angermünde;Uckermark;Angermünder Straße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200322______;Crussow;121118;2;322;Angermünde;Uckermark;Angermünder Straße 37;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200324______;Crussow;121118;2;324;Angermünde;Uckermark;Am Weg Crussow-Wilhelmsfelde;28698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12627;
12111800200325______;Crussow;121118;2;325;Angermünde;Uckermark;Am Weg Crussow-Wilhelmsfelde;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1024;
12111800200326______;Crussow;121118;2;326;Angermünde;Uckermark;An der K 7359;49947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19369;
12111800200327______;Crussow;121118;2;327;Angermünde;Uckermark;An den Hellbergen;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200328______;Crussow;121118;2;328;Angermünde;Uckermark;An den Hellbergen;16248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200329______;Crussow;121118;2;329;Angermünde;Uckermark;An den Hellbergen;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200330______;Crussow;121118;2;330;Angermünde;Uckermark;Stolper Wiesen;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;542;
12111800200331______;Crussow;121118;2;331;Angermünde;Uckermark;Stolper Wiesen;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;316;
12111800200332______;Crussow;121118;2;332;Angermünde;Uckermark;Stolper Wiesen;19793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200333______;Crussow;121118;2;333;Angermünde;Uckermark;Stolper Wiesen;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200334______;Crussow;121118;2;334;Angermünde;Uckermark;Stolper Wiesen;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;493;
12111800200335______;Crussow;121118;2;335;Angermünde;Uckermark;Stolper Wiesen;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;290;
12111800200336______;Crussow;121118;2;336;Angermünde;Uckermark;Stolper Wiesen;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;550;
12111800200337______;Crussow;121118;2;337;Angermünde;Uckermark;Stolper Wiesen;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;240;
12111800200338______;Crussow;121118;2;338;Angermünde;Uckermark;Stolper Wiesen;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;672;
12111800200339______;Crussow;121118;2;339;Angermünde;Uckermark;Stolper Wiesen;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;196;
12111800200340______;Crussow;121118;2;340;Angermünde;Uckermark;Angermünder Straße 39;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200342______;Crussow;121118;2;342;Angermünde;Uckermark;Am Weg nach Schöneberg;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200343______;Crussow;121118;2;343;Angermünde;Uckermark;Am Weg nach Schöneberg;39424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21448;
12111800200345______;Crussow;121118;2;345;Angermünde;Uckermark;Gellmersdorfer Straße 13 c;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200346______;Crussow;121118;2;346;Angermünde;Uckermark;Gellmersdorfer Straße;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200347______;Crussow;121118;2;347;Angermünde;Uckermark;Gellmersdorfer Straße 13 a;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200349______;Crussow;121118;2;349;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;39868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;7411;
12111800200350______;Crussow;121118;2;350;Angermünde;Uckermark;Gellmersdorfer Straße 11 d;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200355______;Crussow;121118;2;355;Angermünde;Uckermark;Gellmersdorfer Straße 18;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;1748;
12111800200356______;Crussow;121118;2;356;Angermünde;Uckermark;Gellmersdorfer Straße;33372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;14932;
12111800200357______;Crussow;121118;2;357;Angermünde;Uckermark;Angermünder Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200358______;Crussow;121118;2;358;Angermünde;Uckermark;Angermünder Straße 35;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200359______;Crussow;121118;2;359;Angermünde;Uckermark;Angermünder Straße 45|Angermünder Straße 45 a;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200360______;Crussow;121118;2;360;Angermünde;Uckermark;Angermünder Straße;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200361______;Crussow;121118;2;361;Angermünde;Uckermark;Angermünder Straße;21382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11722;
12111800200362______;Crussow;121118;2;362;Angermünde;Uckermark;Gellmersdorfer Straße 15;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200363______;Crussow;121118;2;363;Angermünde;Uckermark;An der Gellmersdorfer Str.;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1936;
12111800200364______;Crussow;121118;2;364;Angermünde;Uckermark;Gellmersdorfer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200365______;Crussow;121118;2;365;Angermünde;Uckermark;Gellmersdorfer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200366______;Crussow;121118;2;366;Angermünde;Uckermark;An der Gellmersdorfer Str.;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200367______;Crussow;121118;2;367;Angermünde;Uckermark;An der Gellmersdorfer Str.;31598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;13903;
12111800200368______;Crussow;121118;2;368;Angermünde;Uckermark;Gellmersdorfer Straße 16;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200369______;Crussow;121118;2;369;Angermünde;Uckermark;An der Gellmersdorfer Str.;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200370______;Crussow;121118;2;370;Angermünde;Uckermark;An der Gellmersdorfer Str.;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200371______;Crussow;121118;2;371;Angermünde;Uckermark;An der Gellmersdorfer Str.;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;1257;
12111800200372______;Crussow;121118;2;372;Angermünde;Uckermark;An der Gellmersdorfer Str.;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200373______;Crussow;121118;2;373;Angermünde;Uckermark;Gellmersdorfer Straße;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200374______;Crussow;121118;2;374;Angermünde;Uckermark;K 7359|Straße Gellmersdorf-Crussow;6742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200375______;Crussow;121118;2;375;Angermünde;Uckermark;Gellmersdorfer Straße|K 7359;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200376______;Crussow;121118;2;376;Angermünde;Uckermark;Gellmersdorfer Straße|K 7359;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200377______;Crussow;121118;2;377;Angermünde;Uckermark;An der Gellmersdorfer Str.;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;2512;
12111800200378______;Crussow;121118;2;378;Angermünde;Uckermark;Gellmersdorfer Straße|K 7359;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200379______;Crussow;121118;2;379;Angermünde;Uckermark;An der Gellmersdorfer Str.;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;2585;
12111800200380______;Crussow;121118;2;380;Angermünde;Uckermark;An der Gellmersdorfer Str.;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200381______;Crussow;121118;2;381;Angermünde;Uckermark;Gellmersdorfer Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200382______;Crussow;121118;2;382;Angermünde;Uckermark;Gellmersdorfer Straße|K 7359;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200383______;Crussow;121118;2;383;Angermünde;Uckermark;Weg Crussow-Wilhelmsfelde;13877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200384______;Crussow;121118;2;384;Angermünde;Uckermark;Gellmersdorfer Straße 11 d;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200385______;Crussow;121118;2;385;Angermünde;Uckermark;An der Gellmersdorfer Str.;15779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;376;
12111800200386______;Crussow;121118;2;386;Angermünde;Uckermark;Gellmersdorfer Straße|K 7359;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200387______;Crussow;121118;2;387;Angermünde;Uckermark;An der Gellmersdorfer Str.;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200388______;Crussow;121118;2;388;Angermünde;Uckermark;An der Gellmersdorfer Str.;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200389______;Crussow;121118;2;389;Angermünde;Uckermark;Gellmersdorfer Straße 11;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111800200390______;Crussow;121118;2;390;Angermünde;Uckermark;An der Gellmersdorfer Str.;50983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|7;26961;
12111800200391______;Crussow;121118;2;391;Angermünde;Uckermark;Gellmersdorfer Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
