FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191900101350______;Groß Gaglow;121919;1;1350;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 32;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101352______;Groß Gaglow;121919;1;1352;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;1092;
12191900101354______;Groß Gaglow;121919;1;1354;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Autobahn A15;11161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;2864;
12191900101355______;Groß Gaglow;121919;1;1355;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101356______;Groß Gaglow;121919;1;1356;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Autobahn A15;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101357______;Groß Gaglow;121919;1;1357;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101358______;Groß Gaglow;121919;1;1358;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;5766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101359______;Groß Gaglow;121919;1;1359;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101360______;Groß Gaglow;121919;1;1360;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101362______;Groß Gaglow;121919;1;1362;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;1216;
12191900101363______;Groß Gaglow;121919;1;1363;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101364______;Groß Gaglow;121919;1;1364;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee 4|Madlower Chaussee 5;108998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101365______;Groß Gaglow;121919;1;1365;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101366______;Groß Gaglow;121919;1;1366;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101383______;Groß Gaglow;121919;1;1383;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Straße;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101385______;Groß Gaglow;121919;1;1385;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Straße;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101387______;Groß Gaglow;121919;1;1387;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101389______;Groß Gaglow;121919;1;1389;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;35|85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101390______;Groß Gaglow;121919;1;1390;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101391______;Groß Gaglow;121919;1;1391;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101394______;Groß Gaglow;121919;1;1394;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Seegraben 7;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101397______;Groß Gaglow;121919;1;1397;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Lausitzpark 19;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101398______;Groß Gaglow;121919;1;1398;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 31;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101400______;Groß Gaglow;121919;1;1400;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 31;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101401______;Groß Gaglow;121919;1;1401;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101402______;Groß Gaglow;121919;1;1402;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pappelweg 2;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101404______;Groß Gaglow;121919;1;1404;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 58;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101405______;Groß Gaglow;121919;1;1405;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Groß Döbberner Straße 104;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101406______;Groß Gaglow;121919;1;1406;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 7;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;318;
12191900101407______;Groß Gaglow;121919;1;1407;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 21;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101408______;Groß Gaglow;121919;1;1408;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 22;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101409______;Groß Gaglow;121919;1;1409;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 136;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101410______;Groß Gaglow;121919;1;1410;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße 3;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101412______;Groß Gaglow;121919;1;1412;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 18;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101413______;Groß Gaglow;121919;1;1413;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 22;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101414______;Groß Gaglow;121919;1;1414;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 21;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101415______;Groß Gaglow;121919;1;1415;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 20;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101416______;Groß Gaglow;121919;1;1416;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 15;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;185;
12191900101417______;Groß Gaglow;121919;1;1417;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 14;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101418______;Groß Gaglow;121919;1;1418;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 13;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101420______;Groß Gaglow;121919;1;1420;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 6;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101421______;Groß Gaglow;121919;1;1421;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 10;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101422______;Groß Gaglow;121919;1;1422;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 5;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101423______;Groß Gaglow;121919;1;1423;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 4;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101424______;Groß Gaglow;121919;1;1424;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 4;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101425______;Groß Gaglow;121919;1;1425;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 3;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101426______;Groß Gaglow;121919;1;1426;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gartenstraße 2;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101427______;Groß Gaglow;121919;1;1427;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pappelweg 6;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101428______;Groß Gaglow;121919;1;1428;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pappelweg 6;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101429______;Groß Gaglow;121919;1;1429;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 19;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101430______;Groß Gaglow;121919;1;1430;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 20;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101431______;Groß Gaglow;121919;1;1431;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 21;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101432______;Groß Gaglow;121919;1;1432;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 13;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101433______;Groß Gaglow;121919;1;1433;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 12;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101434______;Groß Gaglow;121919;1;1434;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 11;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101436______;Groß Gaglow;121919;1;1436;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wilhelm-Pieck-Straße 25;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101439______;Groß Gaglow;121919;1;1439;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße 12;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101440______;Groß Gaglow;121919;1;1440;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße;14112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14|85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101441______;Groß Gaglow;121919;1;1441;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße 4;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900101442______;Groß Gaglow;121919;1;1442;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Siedlerstraße 4 A;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
