FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12144500100146______;Leeskow;121445;1;146;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;9513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100147______;Leeskow;121445;1;147;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100148______;Leeskow;121445;1;148;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100149______;Leeskow;121445;1;149;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100150______;Leeskow;121445;1;150;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100151______;Leeskow;121445;1;151;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100152______;Leeskow;121445;1;152;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100153______;Leeskow;121445;1;153;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100154______;Leeskow;121445;1;154;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100155______;Leeskow;121445;1;155;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100156______;Leeskow;121445;1;156;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100157______;Leeskow;121445;1;157;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100158______;Leeskow;121445;1;158;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100159______;Leeskow;121445;1;159;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100160______;Leeskow;121445;1;160;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100161______;Leeskow;121445;1;161;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100162______;Leeskow;121445;1;162;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100163______;Leeskow;121445;1;163;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100164______;Leeskow;121445;1;164;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100165______;Leeskow;121445;1;165;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100166______;Leeskow;121445;1;166;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100167______;Leeskow;121445;1;167;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100168______;Leeskow;121445;1;168;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100169______;Leeskow;121445;1;169;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100170______;Leeskow;121445;1;170;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100171______;Leeskow;121445;1;171;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100172______;Leeskow;121445;1;172;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100173______;Leeskow;121445;1;173;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100174______;Leeskow;121445;1;174;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100175______;Leeskow;121445;1;175;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100176______;Leeskow;121445;1;176;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100177______;Leeskow;121445;1;177;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100178______;Leeskow;121445;1;178;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100179______;Leeskow;121445;1;179;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100180______;Leeskow;121445;1;180;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100181______;Leeskow;121445;1;181;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100182______;Leeskow;121445;1;182;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100183______;Leeskow;121445;1;183;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100184______;Leeskow;121445;1;184;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100185______;Leeskow;121445;1;185;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100186______;Leeskow;121445;1;186;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100187______;Leeskow;121445;1;187;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100188______;Leeskow;121445;1;188;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100189______;Leeskow;121445;1;189;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100190______;Leeskow;121445;1;190;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100191______;Leeskow;121445;1;191;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100192______;Leeskow;121445;1;192;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100193______;Leeskow;121445;1;193;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100194______;Leeskow;121445;1;194;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100195______;Leeskow;121445;1;195;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100196______;Leeskow;121445;1;196;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100197______;Leeskow;121445;1;197;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100198______;Leeskow;121445;1;198;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100199______;Leeskow;121445;1;199;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100200______;Leeskow;121445;1;200;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;107720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100201______;Leeskow;121445;1;201;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100203______;Leeskow;121445;1;203;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;98445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100204______;Leeskow;121445;1;204;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100205______;Leeskow;121445;1;205;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100206______;Leeskow;121445;1;206;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;119340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100207______;Leeskow;121445;1;207;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100208______;Leeskow;121445;1;208;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;191;
12144500100209______;Leeskow;121445;1;209;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
12144500100210______;Leeskow;121445;1;210;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
12144500100211______;Leeskow;121445;1;211;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
12144500100212______;Leeskow;121445;1;212;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12144500100213______;Leeskow;121445;1;213;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12144500100214______;Leeskow;121445;1;214;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180;
12144500100215______;Leeskow;121445;1;215;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12144500100216______;Leeskow;121445;1;216;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12144500100217______;Leeskow;121445;1;217;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;160;
12144500100218______;Leeskow;121445;1;218;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;142;
12144500100219______;Leeskow;121445;1;219;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12144500100220______;Leeskow;121445;1;220;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12144500100221______;Leeskow;121445;1;221;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12144500100222______;Leeskow;121445;1;222;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12144500100223______;Leeskow;121445;1;223;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12144500100224______;Leeskow;121445;1;224;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12144500100225______;Leeskow;121445;1;225;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12144500100226______;Leeskow;121445;1;226;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12144500100227______;Leeskow;121445;1;227;Jamlitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100229______;Leeskow;121445;1;229;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12144500100230______;Leeskow;121445;1;230;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100231______;Leeskow;121445;1;231;Jamlitz;Dahme-Spreewald [Dubja-Błota];K 6101;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100232______;Leeskow;121445;1;232;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12144500100233______;Leeskow;121445;1;233;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;27980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4409;
12144500100234______;Leeskow;121445;1;234;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;431;
12144500100235______;Leeskow;121445;1;235;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
12144500100236______;Leeskow;121445;1;236;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
