FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122927002000780006__;Köthen;122927;2;78/6;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6 B;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000780007__;Köthen;122927;2;78/7;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6 A;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200079______;Köthen;122927;2;79;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;996;
122927002000800001__;Köthen;122927;2;80/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000810001__;Köthen;122927;2;81/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;20;
122927002000810002__;Köthen;122927;2;81/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000810003__;Köthen;122927;2;81/3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7 A;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200082______;Köthen;122927;2;82;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200083______;Köthen;122927;2;83;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200084______;Köthen;122927;2;84;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200085______;Köthen;122927;2;85;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200086______;Köthen;122927;2;86;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200087______;Köthen;122927;2;87;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200088______;Köthen;122927;2;88;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;57046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200089______;Köthen;122927;2;89;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200090______;Köthen;122927;2;90;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Weg|Wehrighütung;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200091______;Köthen;122927;2;91;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200092______;Köthen;122927;2;92;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 A;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200094______;Köthen;122927;2;94;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;15108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200095______;Köthen;122927;2;95;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;21097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;594;
12292700200096______;Köthen;122927;2;96;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;24674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200097______;Köthen;122927;2;97;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200098______;Köthen;122927;2;98;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200099______;Köthen;122927;2;99;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200100______;Köthen;122927;2;100;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am kleinen Wehrigsee;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200101______;Köthen;122927;2;101;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am kleinen Wehrigsee;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200102______;Köthen;122927;2;102;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;29109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200103______;Köthen;122927;2;103;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200104______;Köthen;122927;2;104;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In Wolka;15035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200105______;Köthen;122927;2;105;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200106______;Köthen;122927;2;106;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200107______;Köthen;122927;2;107;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wockschis;13197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;173;
12292700200108______;Köthen;122927;2;108;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;25;
12292700200109______;Köthen;122927;2;109;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;17346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;1164;
12292700200110______;Köthen;122927;2;110;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200111______;Köthen;122927;2;111;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;10203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;830;
12292700200112______;Köthen;122927;2;112;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300004______;Köthen;122927;3;4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300005______;Köthen;122927;3;5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000060001__;Köthen;122927;3;6/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000060002__;Köthen;122927;3;6/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300007______;Köthen;122927;3;7;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300009______;Köthen;122927;3;9;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300010______;Köthen;122927;3;10;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300011______;Köthen;122927;3;11;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300014______;Köthen;122927;3;14;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300015______;Köthen;122927;3;15;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300016______;Köthen;122927;3;16;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300017______;Köthen;122927;3;17;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300018______;Köthen;122927;3;18;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300019______;Köthen;122927;3;19;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000200002__;Köthen;122927;3;20/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300021______;Köthen;122927;3;21;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000230001__;Köthen;122927;3;23/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Dorfstraße 27|Straße zum Campingplatz;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300024______;Köthen;122927;3;24;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000250001__;Köthen;122927;3;25/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000250002__;Köthen;122927;3;25/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300026______;Köthen;122927;3;26;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000280001__;Köthen;122927;3;28/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000280002__;Köthen;122927;3;28/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000290001__;Köthen;122927;3;29/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9 A;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000290002__;Köthen;122927;3;29/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000300002__;Köthen;122927;3;30/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000300004__;Köthen;122927;3;30/4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000300005__;Köthen;122927;3;30/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000300006__;Köthen;122927;3;30/6;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000310001__;Köthen;122927;3;31/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000310002__;Köthen;122927;3;31/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927003000310004__;Köthen;122927;3;31/4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300033______;Köthen;122927;3;33;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300034______;Köthen;122927;3;34;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700300035______;Köthen;122927;3;35;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
