FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321000200134______;Krossen;123210;2;134;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg|Weg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200135______;Krossen;123210;2;135;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;20560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200136______;Krossen;123210;2;136;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg|Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001370001__;Krossen;123210;2;137/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001370002__;Krossen;123210;2;137/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Die Schinderheide|Galgenberg|Toter Mann;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001380001__;Krossen;123210;2;138/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001380002__;Krossen;123210;2;138/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001390001__;Krossen;123210;2;139/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001390002__;Krossen;123210;2;139/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;14091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200140______;Krossen;123210;2;140;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;14853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200141______;Krossen;123210;2;141;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200142______;Krossen;123210;2;142;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;22604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200143______;Krossen;123210;2;143;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200144______;Krossen;123210;2;144;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg|Lindenweg;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200145______;Krossen;123210;2;145;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;13316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200146______;Krossen;123210;2;146;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;11218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200147______;Krossen;123210;2;147;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;18229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200148______;Krossen;123210;2;148;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg|Toter Mann;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001490001__;Krossen;123210;2;149/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001490002__;Krossen;123210;2;149/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;13248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001500001__;Krossen;123210;2;150/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001500002__;Krossen;123210;2;150/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;6986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001510001__;Krossen;123210;2;151/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001510002__;Krossen;123210;2;151/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001520001__;Krossen;123210;2;152/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001530001__;Krossen;123210;2;153/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001530002__;Krossen;123210;2;153/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001530003__;Krossen;123210;2;153/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;22891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200154______;Krossen;123210;2;154;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Galgenberg;14870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200155______;Krossen;123210;2;155;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001560001__;Krossen;123210;2;156/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001560002__;Krossen;123210;2;156/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;12032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001570001__;Krossen;123210;2;157/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001570002__;Krossen;123210;2;157/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200158______;Krossen;123210;2;158;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;11863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200159______;Krossen;123210;2;159;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann|Weg;18403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200160______;Krossen;123210;2;160;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200161______;Krossen;123210;2;161;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001620001__;Krossen;123210;2;162/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001620002__;Krossen;123210;2;162/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;35900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001630001__;Krossen;123210;2;163/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001630002__;Krossen;123210;2;163/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;5989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001640001__;Krossen;123210;2;164/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001640002__;Krossen;123210;2;164/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001650001__;Krossen;123210;2;165/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;38424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200167______;Krossen;123210;2;167;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;19278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200168______;Krossen;123210;2;168;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;20509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001690001__;Krossen;123210;2;169/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001690002__;Krossen;123210;2;169/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;28784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001700001__;Krossen;123210;2;170/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenweg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001700002__;Krossen;123210;2;170/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200171______;Krossen;123210;2;171;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200172______;Krossen;123210;2;172;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenweg;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001730001__;Krossen;123210;2;173/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;18463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001740001__;Krossen;123210;2;174/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenweg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001740002__;Krossen;123210;2;174/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001740003__;Krossen;123210;2;174/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200175______;Krossen;123210;2;175;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;27725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200176______;Krossen;123210;2;176;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann|Weg;29342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001770001__;Krossen;123210;2;177/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001770002__;Krossen;123210;2;177/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;15074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001770004__;Krossen;123210;2;177/4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];K 6138|Lindenweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001770005__;Krossen;123210;2;177/5;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Toter Mann;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200178______;Krossen;123210;2;178;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 11;16326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001790001__;Krossen;123210;2;179/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 10;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001790002__;Krossen;123210;2;179/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1049;
12321000200180______;Krossen;123210;2;180;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 9;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;840;
12321000200181______;Krossen;123210;2;181;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 7;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;901;
12321000200182______;Krossen;123210;2;182;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 5;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;885;
123210002001840001__;Krossen;123210;2;184/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 1;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001840002__;Krossen;123210;2;184/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001840003__;Krossen;123210;2;184/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000200185______;Krossen;123210;2;185;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3705;
123210002001860001__;Krossen;123210;2;186/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;5599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1327;
123210002001880001__;Krossen;123210;2;188/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 12;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001880002__;Krossen;123210;2;188/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1215;
12321000200189______;Krossen;123210;2;189;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001900001__;Krossen;123210;2;190/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 12;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001900002__;Krossen;123210;2;190/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;10385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3149;
123210002001910003__;Krossen;123210;2;191/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 12;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001910004__;Krossen;123210;2;191/4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1436;
123210002001910005__;Krossen;123210;2;191/5;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Lindenweg 12;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210002001910006__;Krossen;123210;2;191/6;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;7788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2333;
