FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192100300004______;Guhrow;121921;3;4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300005______;Guhrow;121921;3;5;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1744;
12192100300006______;Guhrow;121921;3;6;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1742;
12192100300007______;Guhrow;121921;3;7;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;8715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2077;
12192100300008______;Guhrow;121921;3;8;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;6624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1631;
12192100300009______;Guhrow;121921;3;9;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300010______;Guhrow;121921;3;10;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300011______;Guhrow;121921;3;11;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1845;
121921003000120002__;Guhrow;121921;3;12/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 8;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000120003__;Guhrow;121921;3;12/3;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 7;22598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6529;
121921003000120004__;Guhrow;121921;3;12/4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15;
12192100300013______;Guhrow;121921;3;13;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;617;
12192100300014______;Guhrow;121921;3;14;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 9;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;220;
12192100300015______;Guhrow;121921;3;15;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;578;
12192100300016______;Guhrow;121921;3;16;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300017______;Guhrow;121921;3;17;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 10;7865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300018______;Guhrow;121921;3;18;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300019______;Guhrow;121921;3;19;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;228;
12192100300020______;Guhrow;121921;3;20;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;21;
12192100300021______;Guhrow;121921;3;21;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;22;
121921003000220001__;Guhrow;121921;3;22/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 11;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000220002__;Guhrow;121921;3;22/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 12;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300023______;Guhrow;121921;3;23;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 12;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300024______;Guhrow;121921;3;24;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 11;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300025______;Guhrow;121921;3;25;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 11;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;86;
121921003000260002__;Guhrow;121921;3;26/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 14;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000260003__;Guhrow;121921;3;26/3;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 14;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;126;
121921003000260004__;Guhrow;121921;3;26/4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 14;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300027______;Guhrow;121921;3;27;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 14;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;63;
12192100300028______;Guhrow;121921;3;28;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300029______;Guhrow;121921;3;29;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000310002__;Guhrow;121921;3;31/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 15;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;237;
12192100300032______;Guhrow;121921;3;32;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 10;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300033______;Guhrow;121921;3;33;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 10;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300034______;Guhrow;121921;3;34;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 9;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000350001__;Guhrow;121921;3;35/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 16;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000350002__;Guhrow;121921;3;35/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 17;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000360001__;Guhrow;121921;3;36/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 19;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121921003000360002__;Guhrow;121921;3;36/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 18;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;31;
12192100300039______;Guhrow;121921;3;39;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 6;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;55;
12192100300040______;Guhrow;121921;3;40;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 5;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300041______;Guhrow;121921;3;41;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 3|Spreeweg 4;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;163;
12192100300042______;Guhrow;121921;3;42;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 2|Spreeweg 2 a;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;224;
12192100300043______;Guhrow;121921;3;43;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Spreeweg 1;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;104;
12192100300044______;Guhrow;121921;3;44;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;1134;
12192100300045______;Guhrow;121921;3;45;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;9764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3472;
12192100300046______;Guhrow;121921;3;46;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1762;
12192100300047______;Guhrow;121921;3;47;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;13433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4905;
12192100300048______;Guhrow;121921;3;48;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5787;
12192100300049______;Guhrow;121921;3;49;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;5589;
12192100300050______;Guhrow;121921;3;50;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;913;
12192100300051______;Guhrow;121921;3;51;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;913;
12192100300052______;Guhrow;121921;3;52;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;907;
12192100300053______;Guhrow;121921;3;53;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;6747;
12192100300054______;Guhrow;121921;3;54;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1092;
121921003000550001__;Guhrow;121921;3;55/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1153;
121921003000550002__;Guhrow;121921;3;55/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1155;
12192100300056______;Guhrow;121921;3;56;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1139;
12192100300057______;Guhrow;121921;3;57;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1811;
12192100300058______;Guhrow;121921;3;58;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2821;
12192100300059______;Guhrow;121921;3;59;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;26730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9306;
12192100300061______;Guhrow;121921;3;61;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;86;
121921003000630001__;Guhrow;121921;3;63/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;451;
121921003000630003__;Guhrow;121921;3;63/3;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 4;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;540;
121921003000630004__;Guhrow;121921;3;63/4;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;199;
121921003000640001__;Guhrow;121921;3;64/1;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Bergstraße 2|Bergstraße 3;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;1131;
121921003000640002__;Guhrow;121921;3;64/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 7;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;301;
121921003000660002__;Guhrow;121921;3;66/2;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192100300067______;Guhrow;121921;3;67;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;1700;
12192100300068______;Guhrow;121921;3;68;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Guhrow-Werbener Grenzgraben;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;1248;
12192100300069______;Guhrow;121921;3;69;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;2968;
12192100300070______;Guhrow;121921;3;70;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5444;
12192100300071______;Guhrow;121921;3;71;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7372;
12192100300072______;Guhrow;121921;3;72;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7222;
12192100300073______;Guhrow;121921;3;73;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;27210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7147;
12192100300074______;Guhrow;121921;3;74;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;450;
12192100300075______;Guhrow;121921;3;75;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;16892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4700;
12192100300076______;Guhrow;121921;3;76;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;80848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20501;
12192100300077______;Guhrow;121921;3;77;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;36835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12098;
12192100300078______;Guhrow;121921;3;78;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;23693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6414;
12192100300079______;Guhrow;121921;3;79;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Werbener Weg;15785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4701;
12192100300080______;Guhrow;121921;3;80;Guhrow [Góry];Spree-Neiße [Sprjewja-Nysa];Am Guhrow-Werbener Grenzgraben;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3002;
