FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12336100200054______;Niebendorf;123361;2;54;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;21058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9549;
12336100200055______;Niebendorf;123361;2;55;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;20462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9410;
12336100200056______;Niebendorf;123361;2;56;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;12761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5999;
12336100200057______;Niebendorf;123361;2;57;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;12871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5774;
12336100200058______;Niebendorf;123361;2;58;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;13929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6163;
123361002000590001__;Niebendorf;123361;2;59/1;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2609;
123361002000590002__;Niebendorf;123361;2;59/2;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;6965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3187;
12336100200060______;Niebendorf;123361;2;60;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;6738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3032;
12336100200061______;Niebendorf;123361;2;61;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3074;
12336100200062______;Niebendorf;123361;2;62;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2255;
12336100200063______;Niebendorf;123361;2;63;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1763;
12336100200064______;Niebendorf;123361;2;64;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2005;
12336100200065______;Niebendorf;123361;2;65;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3465;
12336100200066______;Niebendorf;123361;2;66;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4389;
12336100200067______;Niebendorf;123361;2;67;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2513;
12336100200068______;Niebendorf;123361;2;68;Dahme/Mark;Teltow-Fläming;Niebendorf 21;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;761;
12336100200069______;Niebendorf;123361;2;69;Dahme/Mark;Teltow-Fläming;Niebendorf 20;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;831;
12336100200070______;Niebendorf;123361;2;70;Dahme/Mark;Teltow-Fläming;Niebendorf;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1278;
12336100200071______;Niebendorf;123361;2;71;Dahme/Mark;Teltow-Fläming;Niebendorf;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1428;
12336100200072______;Niebendorf;123361;2;72;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;201190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;87442;
12336100200073______;Niebendorf;123361;2;73;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;124440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;51148;
12336100200074______;Niebendorf;123361;2;74;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;24990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10575;
12336100200075______;Niebendorf;123361;2;75;Dahme/Mark;Teltow-Fläming;Niebendorf;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;323;
12336100200076______;Niebendorf;123361;2;76;Dahme/Mark;Teltow-Fläming;Niebendorf;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;721;
12336100200077______;Niebendorf;123361;2;77;Dahme/Mark;Teltow-Fläming;Niebendorf;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;102;
12336100200078______;Niebendorf;123361;2;78;Dahme/Mark;Teltow-Fläming;Niebendorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12336100200079______;Niebendorf;123361;2;79;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;7857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3361;
12336100200080______;Niebendorf;123361;2;80;Dahme/Mark;Teltow-Fläming;Pläne hinter den Gärten;268910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105019;
12336100200081______;Niebendorf;123361;2;81;Dahme/Mark;Teltow-Fläming;Niebendorf;15721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7001;
12336100200082______;Niebendorf;123361;2;82;Dahme/Mark;Teltow-Fläming;Niebendorf 25;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200083______;Niebendorf;123361;2;83;Dahme/Mark;Teltow-Fläming;Niebendorf 25;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200084______;Niebendorf;123361;2;84;Dahme/Mark;Teltow-Fläming;Niebendorf 25;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;886;
12336100200085______;Niebendorf;123361;2;85;Dahme/Mark;Teltow-Fläming;Niebendorf 25;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107;
12336100200086______;Niebendorf;123361;2;86;Dahme/Mark;Teltow-Fläming;Niebendorf 25;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;42;
12336100200087______;Niebendorf;123361;2;87;Dahme/Mark;Teltow-Fläming;Niebendorf;12336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5223;
12336100200088______;Niebendorf;123361;2;88;Dahme/Mark;Teltow-Fläming;Niebendorf;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12336100200089______;Niebendorf;123361;2;89;Dahme/Mark;Teltow-Fläming;Niebendorf;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12336100200091______;Niebendorf;123361;2;91;Dahme/Mark;Teltow-Fläming;Niebendorf 25;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12336100200093______;Niebendorf;123361;2;93;Dahme/Mark;Teltow-Fläming;Niebendorf 24;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;518;
12336100200094______;Niebendorf;123361;2;94;Dahme/Mark;Teltow-Fläming;Weg nach Schlenzer;16412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4588;
12336100200095______;Niebendorf;123361;2;95;Dahme/Mark;Teltow-Fläming;Niebendorf 25;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200096______;Niebendorf;123361;2;96;Dahme/Mark;Teltow-Fläming;Niebendorf 25;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;287;
12336100200097______;Niebendorf;123361;2;97;Dahme/Mark;Teltow-Fläming;Niebendorf;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;206;
12336100200098______;Niebendorf;123361;2;98;Dahme/Mark;Teltow-Fläming;Niebendorf 25;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200099______;Niebendorf;123361;2;99;Dahme/Mark;Teltow-Fläming;Niebendorf 25;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200100______;Niebendorf;123361;2;100;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;12296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200101______;Niebendorf;123361;2;101;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;100537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200102______;Niebendorf;123361;2;102;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;35314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200103______;Niebendorf;123361;2;103;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;23750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5655;
12336100200104______;Niebendorf;123361;2;104;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;123875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43956;
12336100200105______;Niebendorf;123361;2;105;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2832;
12336100200106______;Niebendorf;123361;2;106;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;23581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7784;
12336100200107______;Niebendorf;123361;2;107;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;9387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3228;
12336100200108______;Niebendorf;123361;2;108;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;17601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5772;
12336100200109______;Niebendorf;123361;2;109;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;13761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3450;
12336100200110______;Niebendorf;123361;2;110;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;14545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4681;
12336100200111______;Niebendorf;123361;2;111;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;35843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11768;
12336100200112______;Niebendorf;123361;2;112;Dahme/Mark;Teltow-Fläming;Achtrutenpläne|Niebendorf außerhalb Ortslage;74857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26671;
12336100200113______;Niebendorf;123361;2;113;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3901;
12336100200114______;Niebendorf;123361;2;114;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;47060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16062;
12336100200115______;Niebendorf;123361;2;115;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2551;
12336100200116______;Niebendorf;123361;2;116;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;50982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21321;
12336100200117______;Niebendorf;123361;2;117;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;898;
12336100200118______;Niebendorf;123361;2;118;Dahme/Mark;Teltow-Fläming;Achtrutenpläne;26590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11291;
12336100200121______;Niebendorf;123361;2;121;Dahme/Mark;Teltow-Fläming;Niebendorf;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6969;
12336100200122______;Niebendorf;123361;2;122;Dahme/Mark;Teltow-Fläming;Niebendorf;15788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5779;
12336100200123______;Niebendorf;123361;2;123;Dahme/Mark;Teltow-Fläming;Niebendorf;22248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8447;
12336100200124______;Niebendorf;123361;2;124;Dahme/Mark;Teltow-Fläming;Niebendorf;50878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20809;
12336100200125______;Niebendorf;123361;2;125;Dahme/Mark;Teltow-Fläming;Niebendorf 24 b;18642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100200126______;Niebendorf;123361;2;126;Dahme/Mark;Teltow-Fläming;Niebendorf 24 b;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300021______;Niebendorf;123361;3;21;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300022______;Niebendorf;123361;3;22;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300024______;Niebendorf;123361;3;24;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;219500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300025______;Niebendorf;123361;3;25;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;110090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300026______;Niebendorf;123361;3;26;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;27900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300027______;Niebendorf;123361;3;27;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;27890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300028______;Niebendorf;123361;3;28;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;54810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300029______;Niebendorf;123361;3;29;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1305;
12336100300037______;Niebendorf;123361;3;37;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300044______;Niebendorf;123361;3;44;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300045______;Niebendorf;123361;3;45;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;230730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300046______;Niebendorf;123361;3;46;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;203850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2675;
123361003001030001__;Niebendorf;123361;3;103/1;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1166;
123361003001030002__;Niebendorf;123361;3;103/2;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;11161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300104______;Niebendorf;123361;3;104;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300105______;Niebendorf;123361;3;105;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;6602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300106______;Niebendorf;123361;3;106;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;35336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300107______;Niebendorf;123361;3;107;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;77804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300108______;Niebendorf;123361;3;108;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;39424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300109______;Niebendorf;123361;3;109;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;83096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300110______;Niebendorf;123361;3;110;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12336100300111______;Niebendorf;123361;3;111;Dahme/Mark;Teltow-Fläming;Wüste Mark Rackendorf;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
