FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122322001001610004__;Mattendorf;122322;1;161/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;13176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;3417;
12232200100162______;Mattendorf;122322;1;162;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;9263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2223;
12232200100163______;Mattendorf;122322;1;163;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstra0e;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;600;
12232200100164______;Mattendorf;122322;1;164;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 17;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100165______;Mattendorf;122322;1;165;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 15;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1299;
122322001001660001__;Mattendorf;122322;1;166/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;809;
122322001001660002__;Mattendorf;122322;1;166/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;815;
12232200100167______;Mattendorf;122322;1;167;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100168______;Mattendorf;122322;1;168;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 13;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100169______;Mattendorf;122322;1;169;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 13;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100170______;Mattendorf;122322;1;170;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 18;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;177;
12232200100171______;Mattendorf;122322;1;171;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 16;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;300;
12232200100172______;Mattendorf;122322;1;172;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 14;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;347;
12232200100173______;Mattendorf;122322;1;173;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 12;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;388;
122322001001740001__;Mattendorf;122322;1;174/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 10;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;292;
122322001001740003__;Mattendorf;122322;1;174/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 8;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;364;
122322001001740005__;Mattendorf;122322;1;174/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;713;
122322001001740006__;Mattendorf;122322;1;174/6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 6;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;527;
12232200100175______;Mattendorf;122322;1;175;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 11;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;796;
12232200100176______;Mattendorf;122322;1;176;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 9;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100177______;Mattendorf;122322;1;177;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 9;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;420;
122322001001780001__;Mattendorf;122322;1;178/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;409;
122322001001780002__;Mattendorf;122322;1;178/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 7;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100179______;Mattendorf;122322;1;179;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 5;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122322001001810001__;Mattendorf;122322;1;181/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 3;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122322001001820001__;Mattendorf;122322;1;182/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 5;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;731;
122322001001820003__;Mattendorf;122322;1;182/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 1;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;214;
122322001001820004__;Mattendorf;122322;1;182/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Schulstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;95;
122322001001820005__;Mattendorf;122322;1;182/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße 5;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
12232200100183______;Mattendorf;122322;1;183;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Mattendorfer Straße 3;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;350;
12232200100186______;Mattendorf;122322;1;186;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7108|Ringstraße;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100187______;Mattendorf;122322;1;187;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;709;
12232200100188______;Mattendorf;122322;1;188;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;2393;
12232200100189______;Mattendorf;122322;1;189;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;6386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1533;
12232200100190______;Mattendorf;122322;1;190;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;15525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3726;
12232200100191______;Mattendorf;122322;1;191;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4190;
12232200100192______;Mattendorf;122322;1;192;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1468;
12232200100193______;Mattendorf;122322;1;193;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
12232200100194______;Mattendorf;122322;1;194;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2219;
12232200100195______;Mattendorf;122322;1;195;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5807;
12232200100196______;Mattendorf;122322;1;196;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1471;
12232200100197______;Mattendorf;122322;1;197;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
12232200100198______;Mattendorf;122322;1;198;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Klein Kölzig;27680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2249;
12232200100199______;Mattendorf;122322;1;199;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig|Weg;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100200______;Mattendorf;122322;1;200;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;151450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6697;
12232200100201______;Mattendorf;122322;1;201;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;67330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100202______;Mattendorf;122322;1;202;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100203______;Mattendorf;122322;1;203;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;16770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100204______;Mattendorf;122322;1;204;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;23940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100205______;Mattendorf;122322;1;205;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;23940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100206______;Mattendorf;122322;1;206;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Klein Kölzig;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100207______;Mattendorf;122322;1;207;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100208______;Mattendorf;122322;1;208;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;18030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100209______;Mattendorf;122322;1;209;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100210______;Mattendorf;122322;1;210;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;12990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100211______;Mattendorf;122322;1;211;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;12440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100212______;Mattendorf;122322;1;212;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;11770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100213______;Mattendorf;122322;1;213;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe am Weg nach Alt-Mattendorf;20880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100214______;Mattendorf;122322;1;214;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Alt-Mattendorf;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100215______;Mattendorf;122322;1;215;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100216______;Mattendorf;122322;1;216;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100217______;Mattendorf;122322;1;217;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100218______;Mattendorf;122322;1;218;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100219______;Mattendorf;122322;1;219;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;22190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100220______;Mattendorf;122322;1;220;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bohsdorf;14820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100221______;Mattendorf;122322;1;221;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;66766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100222______;Mattendorf;122322;1;222;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;17694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
12232200100223______;Mattendorf;122322;1;223;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;32380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100224______;Mattendorf;122322;1;224;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100225______;Mattendorf;122322;1;225;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100226______;Mattendorf;122322;1;226;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;31957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100227______;Mattendorf;122322;1;227;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;15560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100228______;Mattendorf;122322;1;228;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;4796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100229______;Mattendorf;122322;1;229;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;4814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100230______;Mattendorf;122322;1;230;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;9620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100231______;Mattendorf;122322;1;231;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;18970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100232______;Mattendorf;122322;1;232;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;6449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100233______;Mattendorf;122322;1;233;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;16024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100234______;Mattendorf;122322;1;234;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Alt-Mattendorf;9397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100235______;Mattendorf;122322;1;235;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;31240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1996;
12232200100236______;Mattendorf;122322;1;236;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;31172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100237______;Mattendorf;122322;1;237;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;16888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
12232200100238______;Mattendorf;122322;1;238;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;17640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232200100239______;Mattendorf;122322;1;239;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Feldweg nach Alt-Mattendorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12232200100240______;Mattendorf;122322;1;240;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Feldweg nach Alt-Mattendorf;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1360;
12232200100241______;Mattendorf;122322;1;241;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;23611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1155;
12232200100242______;Mattendorf;122322;1;242;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kreisstraße K 7108;3689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12232200100243______;Mattendorf;122322;1;243;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;25360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3519;
12232200100244______;Mattendorf;122322;1;244;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;6070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12232200100245______;Mattendorf;122322;1;245;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12232200100246______;Mattendorf;122322;1;246;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12232200100247______;Mattendorf;122322;1;247;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12232200100248______;Mattendorf;122322;1;248;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1216;
12232200100249______;Mattendorf;122322;1;249;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12232200100250______;Mattendorf;122322;1;250;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Feldweg nach Alt-Mattendorf;28040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6916;
