FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852000100208______;Vichel;128520;1;208;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4869;
12852000100209______;Vichel;128520;1;209;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;15486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5194;
12852000100211______;Vichel;128520;1;211;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3408;
12852000100212______;Vichel;128520;1;212;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;10398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3433;
12852000100213______;Vichel;128520;1;213;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2379;
12852000100214______;Vichel;128520;1;214;Temnitztal;Ostprignitz-Ruppin;Nördlich der Temnitz;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2395;
12852000100249______;Vichel;128520;1;249;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Läsikow;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3399;
12852000100250______;Vichel;128520;1;250;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5582;
12852000100251______;Vichel;128520;1;251;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1953;
12852000100252______;Vichel;128520;1;252;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3204;
12852000100253______;Vichel;128520;1;253;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3007;
12852000100254______;Vichel;128520;1;254;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3023;
12852000100255______;Vichel;128520;1;255;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;8814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2941;
12852000100256______;Vichel;128520;1;256;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3039;
12852000100257______;Vichel;128520;1;257;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2990;
12852000100258______;Vichel;128520;1;258;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;926;
12852000100259______;Vichel;128520;1;259;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2894;
12852000100260______;Vichel;128520;1;260;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3019;
12852000100261______;Vichel;128520;1;261;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;8973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2961;
12852000100262______;Vichel;128520;1;262;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3237;
12852000100263______;Vichel;128520;1;263;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2970;
12852000100264______;Vichel;128520;1;264;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1567;
12852000100265______;Vichel;128520;1;265;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;9206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3038;
12852000100266______;Vichel;128520;1;266;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1642;
12852000100267______;Vichel;128520;1;267;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12852000100268______;Vichel;128520;1;268;Temnitztal;Ostprignitz-Ruppin;In den kleinen Wiesen;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
12852000100269______;Vichel;128520;1;269;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;18448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4918;
12852000100270______;Vichel;128520;1;270;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12852000100271______;Vichel;128520;1;271;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;18475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6797;
12852000100272______;Vichel;128520;1;272;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12852000100273______;Vichel;128520;1;273;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;18859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6857;
12852000100274______;Vichel;128520;1;274;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12852000100275______;Vichel;128520;1;275;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;18699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7106;
12852000100276______;Vichel;128520;1;276;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12852000100277______;Vichel;128520;1;277;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;18544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7047;
12852000100278______;Vichel;128520;1;278;Temnitztal;Ostprignitz-Ruppin;Südlich der Ortslage Vichel;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12852000100279______;Vichel;128520;1;279;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 28;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;180;
12852000200001______;Vichel;128520;2;1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 11;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200002______;Vichel;128520;2;2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12 B;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200003______;Vichel;128520;2;3;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 12 A;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200004______;Vichel;128520;2;4;Temnitztal;Ostprignitz-Ruppin;Vichel;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200005______;Vichel;128520;2;5;Temnitztal;Ostprignitz-Ruppin;Vichel;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200006______;Vichel;128520;2;6;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 16 A;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200007______;Vichel;128520;2;7;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 16;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200008______;Vichel;128520;2;8;Temnitztal;Ostprignitz-Ruppin;Vichel;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200010______;Vichel;128520;2;10;Temnitztal;Ostprignitz-Ruppin;Vichel;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200011______;Vichel;128520;2;11;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 16;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200012______;Vichel;128520;2;12;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200014______;Vichel;128520;2;14;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 17;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200015______;Vichel;128520;2;15;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 18;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128520002000160001__;Vichel;128520;2;16/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 18;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128520002000160002__;Vichel;128520;2;16/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 18;16623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4029;
128520002000170001__;Vichel;128520;2;17/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;227;
128520002000170002__;Vichel;128520;2;17/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200018______;Vichel;128520;2;18;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200019______;Vichel;128520;2;19;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200020______;Vichel;128520;2;20;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 19;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1306;
12852000200021______;Vichel;128520;2;21;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 20;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200022______;Vichel;128520;2;22;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 21;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200023______;Vichel;128520;2;23;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 21;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200024______;Vichel;128520;2;24;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 21;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200025______;Vichel;128520;2;25;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 22;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200026______;Vichel;128520;2;26;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 23;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200027______;Vichel;128520;2;27;Temnitztal;Ostprignitz-Ruppin;Vichel;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;159;
12852000200028______;Vichel;128520;2;28;Temnitztal;Ostprignitz-Ruppin;Vichel;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;359;
12852000200029______;Vichel;128520;2;29;Temnitztal;Ostprignitz-Ruppin;Vichel;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;192;
12852000200030______;Vichel;128520;2;30;Temnitztal;Ostprignitz-Ruppin;Vichel;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;240;
12852000200031______;Vichel;128520;2;31;Temnitztal;Ostprignitz-Ruppin;Vichel;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;254;
12852000200032______;Vichel;128520;2;32;Temnitztal;Ostprignitz-Ruppin;Vichel;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;270;
12852000200033______;Vichel;128520;2;33;Temnitztal;Ostprignitz-Ruppin;Vichel;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;132;
12852000200034______;Vichel;128520;2;34;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200035______;Vichel;128520;2;35;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 27;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200036______;Vichel;128520;2;36;Temnitztal;Ostprignitz-Ruppin;Vichel;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200037______;Vichel;128520;2;37;Temnitztal;Ostprignitz-Ruppin;Vichel;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200038______;Vichel;128520;2;38;Temnitztal;Ostprignitz-Ruppin;Vichel;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200044______;Vichel;128520;2;44;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 24 A|Dorfstraße 24 B|Dorfstraße 24 C|Dorfstraße 24 D|Dorfstraße 24 E;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200045______;Vichel;128520;2;45;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 24 A|Dorfstraße 24 B|Dorfstraße 24 C;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200046______;Vichel;128520;2;46;Temnitztal;Ostprignitz-Ruppin;Vichel;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200047______;Vichel;128520;2;47;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 29 A|Dorfstraße 29 B|Dorfstraße 29 C;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128520002000480001__;Vichel;128520;2;48/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 29 D|Dorfstraße 29 E;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128520002000480002__;Vichel;128520;2;48/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 29 F;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852000200049______;Vichel;128520;2;49;Temnitztal;Ostprignitz-Ruppin;Vichel;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;73;
12852000200050______;Vichel;128520;2;50;Temnitztal;Ostprignitz-Ruppin;Vichel;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;64;
12852000200051______;Vichel;128520;2;51;Temnitztal;Ostprignitz-Ruppin;Vichel;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;66;
12852000200052______;Vichel;128520;2;52;Temnitztal;Ostprignitz-Ruppin;Vichel;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;70;
12852000200053______;Vichel;128520;2;53;Temnitztal;Ostprignitz-Ruppin;Vichel;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;67;
12852000200054______;Vichel;128520;2;54;Temnitztal;Ostprignitz-Ruppin;Vichel;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;71;
12852000200055______;Vichel;128520;2;55;Temnitztal;Ostprignitz-Ruppin;Vichel;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12852000200056______;Vichel;128520;2;56;Temnitztal;Ostprignitz-Ruppin;Vichel;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;170;
12852000200057______;Vichel;128520;2;57;Temnitztal;Ostprignitz-Ruppin;Vichel;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;203;
