FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240700300160______;Biegen;122407;3;160;Briesen (Mark);Oder-Spree;Pillgramer Straße 16;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;394;
12240700300161______;Biegen;122407;3;161;Briesen (Mark);Oder-Spree;Pillgramer Straße 17;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;273;
12240700300162______;Biegen;122407;3;162;Briesen (Mark);Oder-Spree;Pillgramer Straße;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2442;
12240700300164______;Biegen;122407;3;164;Briesen (Mark);Oder-Spree;Dorfstraße 27;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300165______;Biegen;122407;3;165;Briesen (Mark);Oder-Spree;Friedensstraße 4;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300166______;Biegen;122407;3;166;Briesen (Mark);Oder-Spree;Müllroser Landstraße 5;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300167______;Biegen;122407;3;167;Briesen (Mark);Oder-Spree;Müllroser Landstraße 6;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300168______;Biegen;122407;3;168;Briesen (Mark);Oder-Spree;Müllroser Landstraße 7;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300169______;Biegen;122407;3;169;Briesen (Mark);Oder-Spree;Dorfstraße 7;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300170______;Biegen;122407;3;170;Briesen (Mark);Oder-Spree;Pillgramer Straße 12 a;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300172______;Biegen;122407;3;172;Briesen (Mark);Oder-Spree;Siedlerweg 12;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;216;
12240700300173______;Biegen;122407;3;173;Briesen (Mark);Oder-Spree;Siedlerweg 10;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300174______;Biegen;122407;3;174;Briesen (Mark);Oder-Spree;Pillgramer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300176______;Biegen;122407;3;176;Briesen (Mark);Oder-Spree;Pillgramer Straße 12 c;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300179______;Biegen;122407;3;179;Briesen (Mark);Oder-Spree;Pillgramer Straße 12 b;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300181______;Biegen;122407;3;181;Briesen (Mark);Oder-Spree;Friedensstraße 6;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300182______;Biegen;122407;3;182;Briesen (Mark);Oder-Spree;Weg der Freundschaft 26;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300183______;Biegen;122407;3;183;Briesen (Mark);Oder-Spree;Weg der Freundschaft 24;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300185______;Biegen;122407;3;185;Briesen (Mark);Oder-Spree;Pillgramer Straße 18 b;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300186______;Biegen;122407;3;186;Briesen (Mark);Oder-Spree;Pillgramer Straße;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;388;
12240700300187______;Biegen;122407;3;187;Briesen (Mark);Oder-Spree;Pillgramer Straße;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;349;
12240700300188______;Biegen;122407;3;188;Briesen (Mark);Oder-Spree;Pillgramer Straße;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12240700300189______;Biegen;122407;3;189;Briesen (Mark);Oder-Spree;Weg der Freundschaft 14;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300191______;Biegen;122407;3;191;Briesen (Mark);Oder-Spree;Dorfstraße 16;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;903;
12240700300192______;Biegen;122407;3;192;Briesen (Mark);Oder-Spree;Dorfstraße 17;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;822;
12240700300193______;Biegen;122407;3;193;Briesen (Mark);Oder-Spree;Dorfstraße;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;352;
12240700300194______;Biegen;122407;3;194;Briesen (Mark);Oder-Spree;Pillgramer Straße 18 a;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300195______;Biegen;122407;3;195;Briesen (Mark);Oder-Spree;Pillgramer Straße 18;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;2078;
12240700300196______;Biegen;122407;3;196;Briesen (Mark);Oder-Spree;Dorfstraße 28;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300198______;Biegen;122407;3;198;Briesen (Mark);Oder-Spree;Müllroser Landstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300199______;Biegen;122407;3;199;Briesen (Mark);Oder-Spree;Müllroser Landstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300200______;Biegen;122407;3;200;Briesen (Mark);Oder-Spree;Müllroser Landstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300202______;Biegen;122407;3;202;Briesen (Mark);Oder-Spree;Friedensstraße 5;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300204______;Biegen;122407;3;204;Briesen (Mark);Oder-Spree;Dorfstraße 21;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;447;
12240700300205______;Biegen;122407;3;205;Briesen (Mark);Oder-Spree;Dorfstraße 20;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300206______;Biegen;122407;3;206;Briesen (Mark);Oder-Spree;Dorfstraße 19;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;997;
12240700300207______;Biegen;122407;3;207;Briesen (Mark);Oder-Spree;Lange Wiese;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12240700300208______;Biegen;122407;3;208;Briesen (Mark);Oder-Spree;Weißer Graben;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;386;
12240700300209______;Biegen;122407;3;209;Briesen (Mark);Oder-Spree;Weg der Freundschaft 16;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;359;
12240700300210______;Biegen;122407;3;210;Briesen (Mark);Oder-Spree;Friedensstraße 8;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;456;
12240700300211______;Biegen;122407;3;211;Briesen (Mark);Oder-Spree;Pillgramer Straße 9;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300212______;Biegen;122407;3;212;Briesen (Mark);Oder-Spree;Pillgramer Straße 10;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300213______;Biegen;122407;3;213;Briesen (Mark);Oder-Spree;In den Kohlgärten;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5292;
12240700300214______;Biegen;122407;3;214;Briesen (Mark);Oder-Spree;In den Kohlgärten;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2051;
12240700300215______;Biegen;122407;3;215;Briesen (Mark);Oder-Spree;Kohlgarten;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;303;
12240700300216______;Biegen;122407;3;216;Briesen (Mark);Oder-Spree;Kohlgarten;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12240700300217______;Biegen;122407;3;217;Briesen (Mark);Oder-Spree;Weg der Freundschaft;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;172;
12240700300218______;Biegen;122407;3;218;Briesen (Mark);Oder-Spree;Kohlgarten;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12240700300219______;Biegen;122407;3;219;Briesen (Mark);Oder-Spree;Dorfstraße;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
12240700300220______;Biegen;122407;3;220;Briesen (Mark);Oder-Spree;Weg der Freundschaft;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12240700300221______;Biegen;122407;3;221;Briesen (Mark);Oder-Spree;Kohlgarten;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12240700300222______;Biegen;122407;3;222;Briesen (Mark);Oder-Spree;Dorfstraße;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12240700300223______;Biegen;122407;3;223;Briesen (Mark);Oder-Spree;Weg der Freundschaft;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12240700300224______;Biegen;122407;3;224;Briesen (Mark);Oder-Spree;Dorfstraße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;318;
12240700300225______;Biegen;122407;3;225;Briesen (Mark);Oder-Spree;Dorfstraße 18;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1474;
12240700300226______;Biegen;122407;3;226;Briesen (Mark);Oder-Spree;Lange Wiese;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;491;
12240700300227______;Biegen;122407;3;227;Briesen (Mark);Oder-Spree;Friedensstraße 11;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;515;
12240700300229______;Biegen;122407;3;229;Briesen (Mark);Oder-Spree;Friedensstraße 12;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300230______;Biegen;122407;3;230;Briesen (Mark);Oder-Spree;Siedlerweg 4;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;172;
12240700300231______;Biegen;122407;3;231;Briesen (Mark);Oder-Spree;Siedlerweg 4;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;178;
12240700300232______;Biegen;122407;3;232;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße|Pillgramer Straße;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300233______;Biegen;122407;3;233;Briesen (Mark);Oder-Spree;Pillgramer Straße;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300234______;Biegen;122407;3;234;Briesen (Mark);Oder-Spree;Pillgramer Straße;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300235______;Biegen;122407;3;235;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300236______;Biegen;122407;3;236;Briesen (Mark);Oder-Spree;Pillgramer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300237______;Biegen;122407;3;237;Briesen (Mark);Oder-Spree;K 6732|Pillgramer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300238______;Biegen;122407;3;238;Briesen (Mark);Oder-Spree;Pillgramer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300240______;Biegen;122407;3;240;Briesen (Mark);Oder-Spree;Am Weißen Graben;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
12240700300241______;Biegen;122407;3;241;Briesen (Mark);Oder-Spree;Weg der Freundschaft 4;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;560;
12240700300242______;Biegen;122407;3;242;Briesen (Mark);Oder-Spree;Friedensstraße 10;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;144;
12240700300243______;Biegen;122407;3;243;Briesen (Mark);Oder-Spree;Friedensstraße 3;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300245______;Biegen;122407;3;245;Briesen (Mark);Oder-Spree;Dorfstraße 25;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300246______;Biegen;122407;3;246;Briesen (Mark);Oder-Spree;Weg der Freundschaft 28;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300247______;Biegen;122407;3;247;Briesen (Mark);Oder-Spree;Pillgramer Straße 7;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300248______;Biegen;122407;3;248;Briesen (Mark);Oder-Spree;Weg der Freundschaft;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;782;
12240700300249______;Biegen;122407;3;249;Briesen (Mark);Oder-Spree;Friedensstraße 9;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300250______;Biegen;122407;3;250;Briesen (Mark);Oder-Spree;Pillgramer Straße 9;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300251______;Biegen;122407;3;251;Briesen (Mark);Oder-Spree;Pillgramer Straße|Pillgramer Straße;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300253______;Biegen;122407;3;253;Briesen (Mark);Oder-Spree;Müllroser Landstraße 2;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;949;
12240700300254______;Biegen;122407;3;254;Briesen (Mark);Oder-Spree;Pillgramer Straße 12;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300255______;Biegen;122407;3;255;Briesen (Mark);Oder-Spree;Pillgramer Straße 12;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1513;
12240700300257______;Biegen;122407;3;257;Briesen (Mark);Oder-Spree;Dorfstraße 26;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300259______;Biegen;122407;3;259;Briesen (Mark);Oder-Spree;Müllroser Landstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300260______;Biegen;122407;3;260;Briesen (Mark);Oder-Spree;Weg der Freundschaft;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240700300261______;Biegen;122407;3;261;Briesen (Mark);Oder-Spree;Siedlerweg 8;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;92;
12240700300262______;Biegen;122407;3;262;Briesen (Mark);Oder-Spree;Siedlerweg 6;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;820;
