FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122057002001860001__;Parstein;122057;2;186/1;Parsteinsee;Barnim;Oderberger Straße;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
122057002001870001__;Parstein;122057;2;187/1;Parsteinsee;Barnim;Oderberger Straße;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
122057002001880001__;Parstein;122057;2;188/1;Parsteinsee;Barnim;Oderberger Straße;22363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10283;
12205700200190______;Parstein;122057;2;190;Parsteinsee;Barnim;Oderberger Straße 1;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12205700200192______;Parstein;122057;2;192;Parsteinsee;Barnim;Am Wirtschaftsweg;47310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22774;
12205700200199______;Parstein;122057;2;199;Parsteinsee;Barnim;Am Wirtschaftsweg;47690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22959;
12205700200200______;Parstein;122057;2;200;Parsteinsee;Barnim;Am Wirtschaftsweg;21360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7949;
12205700200201______;Parstein;122057;2;201;Parsteinsee;Barnim;Am Wirtschaftsweg;47260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16796;
12205700200202______;Parstein;122057;2;202;Parsteinsee;Barnim;Am Wirtschaftsweg;18367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7644;
12205700200203______;Parstein;122057;2;203;Parsteinsee;Barnim;Am Wirtschaftsweg;34925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15257;
12205700200204______;Parstein;122057;2;204;Parsteinsee;Barnim;Am Wirtschaftsweg|Weg;45321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20499;
12205700200205______;Parstein;122057;2;205;Parsteinsee;Barnim;Außerhalb der Ortslage;47310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18038;
122057002002060001__;Parstein;122057;2;206/1;Parsteinsee;Barnim;Außerhalb der Ortslage;40004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18718;
122057002002080001__;Parstein;122057;2;208/1;Parsteinsee;Barnim;Außerhalb der Ortslage;17763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8731;
122057002002080002__;Parstein;122057;2;208/2;Parsteinsee;Barnim;Außerhalb der Ortslage;16937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8118;
12205700200209______;Parstein;122057;2;209;Parsteinsee;Barnim;Außerhalb der Ortslage;12829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6154;
12205700200210______;Parstein;122057;2;210;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;7382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3127;
12205700200211______;Parstein;122057;2;211;Parsteinsee;Barnim;Außerhalb der Ortslage;32440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12877;
12205700200212______;Parstein;122057;2;212;Parsteinsee;Barnim;Am Wirtschaftsweg;49907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18809;
12205700200213______;Parstein;122057;2;213;Parsteinsee;Barnim;Am Wirtschaftsweg;35583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15491;
12205700200214______;Parstein;122057;2;214;Parsteinsee;Barnim;Am Wirtschaftsweg;20377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8894;
12205700200215______;Parstein;122057;2;215;Parsteinsee;Barnim;Am Wirtschaftsweg;1771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12205700200216______;Parstein;122057;2;216;Parsteinsee;Barnim;Am Wirtschaftsweg;46378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19012;
12205700200217______;Parstein;122057;2;217;Parsteinsee;Barnim;Am Wirtschaftsweg;32193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14375;
12205700200218______;Parstein;122057;2;218;Parsteinsee;Barnim;Am Wirtschaftsweg;47324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21018;
12205700200219______;Parstein;122057;2;219;Parsteinsee;Barnim;Am Wirtschaftsweg;6431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;57;
12205700200220______;Parstein;122057;2;220;Parsteinsee;Barnim;Am Wirtschaftsweg;994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12205700200221______;Parstein;122057;2;221;Parsteinsee;Barnim;Am Wirtschaftsweg;42427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17570;
12205700200222______;Parstein;122057;2;222;Parsteinsee;Barnim;Am Wirtschaftsweg|Weg;49141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19186;
12205700200223______;Parstein;122057;2;223;Parsteinsee;Barnim;Am Wirtschaftsweg 7;9124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2501;
12205700200224______;Parstein;122057;2;224;Parsteinsee;Barnim;Am Wirtschaftsweg 7;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2570;
12205700200226______;Parstein;122057;2;226;Parsteinsee;Barnim;Am Wirtschaftsweg 5;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002002290001__;Parstein;122057;2;229/1;Parsteinsee;Barnim;Am Wirtschaftsweg;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002002290002__;Parstein;122057;2;229/2;Parsteinsee;Barnim;Am Wirtschaftsweg;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200230______;Parstein;122057;2;230;Parsteinsee;Barnim;Am Wirtschaftsweg 1;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122057002002330001__;Parstein;122057;2;233/1;Parsteinsee;Barnim;Außerhalb der Ortslage;46645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20675;
122057002002330002__;Parstein;122057;2;233/2;Parsteinsee;Barnim;Außerhalb der Ortslage;94212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39721;
122057002002330003__;Parstein;122057;2;233/3;Parsteinsee;Barnim;Außerhalb der Ortslage;44932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19948;
12205700200234______;Parstein;122057;2;234;Parsteinsee;Barnim;Außerhalb der Ortslage;49656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21189;
12205700200235______;Parstein;122057;2;235;Parsteinsee;Barnim;Außerhalb der Ortslage;10050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4189;
12205700200236______;Parstein;122057;2;236;Parsteinsee;Barnim;Außerhalb der Ortslage|L 283;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3670;
12205700200237______;Parstein;122057;2;237;Parsteinsee;Barnim;Außerhalb der Ortslage;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200238______;Parstein;122057;2;238;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2404;
12205700200239______;Parstein;122057;2;239;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2391;
12205700200240______;Parstein;122057;2;240;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2363;
12205700200241______;Parstein;122057;2;241;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2352;
12205700200242______;Parstein;122057;2;242;Parsteinsee;Barnim;Außerhalb der Ortslage;5084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
12205700200243______;Parstein;122057;2;243;Parsteinsee;Barnim;Außerhalb der Ortslage;5237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2357;
12205700200244______;Parstein;122057;2;244;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12205700200245______;Parstein;122057;2;245;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
12205700200246______;Parstein;122057;2;246;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12205700200247______;Parstein;122057;2;247;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2350;
12205700200248______;Parstein;122057;2;248;Parsteinsee;Barnim;Außerhalb der Ortslage;4994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2347;
12205700200249______;Parstein;122057;2;249;Parsteinsee;Barnim;Außerhalb der Ortslage;5805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2200;
12205700200250______;Parstein;122057;2;250;Parsteinsee;Barnim;Außerhalb der Ortslage;6344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2258;
12205700200251______;Parstein;122057;2;251;Parsteinsee;Barnim;Außerhalb der Ortslage;6254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2196;
12205700200252______;Parstein;122057;2;252;Parsteinsee;Barnim;Außerhalb der Ortslage;5354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2364;
12205700200253______;Parstein;122057;2;253;Parsteinsee;Barnim;Außerhalb der Ortslage;70140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27997;
12205700200254______;Parstein;122057;2;254;Parsteinsee;Barnim;Außerhalb der Ortslage;64010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27826;
12205700200255______;Parstein;122057;2;255;Parsteinsee;Barnim;Außerhalb der Ortslage;61275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25709;
12205700200256______;Parstein;122057;2;256;Parsteinsee;Barnim;Außerhalb der Ortslage;64740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26471;
12205700200257______;Parstein;122057;2;257;Parsteinsee;Barnim;Außerhalb der Ortslage;24198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10864;
12205700200258______;Parstein;122057;2;258;Parsteinsee;Barnim;Außerhalb der Ortslage;12302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5468;
12205700200259______;Parstein;122057;2;259;Parsteinsee;Barnim;Außerhalb der Ortslage;48196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20105;
12205700200260______;Parstein;122057;2;260;Parsteinsee;Barnim;Außerhalb der Ortslage;46383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20453;
122057002002620001__;Parstein;122057;2;262/1;Parsteinsee;Barnim;Außerhalb der Ortslage|Weg;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1410;
12205700200263______;Parstein;122057;2;263;Parsteinsee;Barnim;Wallyshofer Weg;51954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22488;
12205700200264______;Parstein;122057;2;264;Parsteinsee;Barnim;Wallyshofer Weg;56068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21398;
12205700200265______;Parstein;122057;2;265;Parsteinsee;Barnim;Angermünder Straße 5|Angermünder Straße 7;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200267______;Parstein;122057;2;267;Parsteinsee;Barnim;Oderberger Straße 13;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200269______;Parstein;122057;2;269;Parsteinsee;Barnim;Oderberger Straße 15;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200274______;Parstein;122057;2;274;Parsteinsee;Barnim;Am Wirtschaftsweg;1207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12205700200278______;Parstein;122057;2;278;Parsteinsee;Barnim;Am Wirtschaftsweg;100353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42710;
12205700200280______;Parstein;122057;2;280;Parsteinsee;Barnim;Am Wirtschaftsweg;40788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19544;
12205700200282______;Parstein;122057;2;282;Parsteinsee;Barnim;Am Wirtschaftsweg|Weg;48435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23007;
12205700200283______;Parstein;122057;2;283;Parsteinsee;Barnim;Lüdersdorfer Straße 8;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200285______;Parstein;122057;2;285;Parsteinsee;Barnim;Angermünder Straße 37;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200286______;Parstein;122057;2;286;Parsteinsee;Barnim;Angermünder Straße;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200287______;Parstein;122057;2;287;Parsteinsee;Barnim;Angermünder Straße 22;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200288______;Parstein;122057;2;288;Parsteinsee;Barnim;Angermünder Straße 20;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200289______;Parstein;122057;2;289;Parsteinsee;Barnim;Wallyshofer Weg 2;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200290______;Parstein;122057;2;290;Parsteinsee;Barnim;Wallyshofer Weg;4430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2038;
12205700200291______;Parstein;122057;2;291;Parsteinsee;Barnim;Angermünder Straße;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200292______;Parstein;122057;2;292;Parsteinsee;Barnim;Angermünder Straße 27;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200293______;Parstein;122057;2;293;Parsteinsee;Barnim;Lüdersdorfer Straße 21;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200294______;Parstein;122057;2;294;Parsteinsee;Barnim;Lüdersdorfer Straße;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200295______;Parstein;122057;2;295;Parsteinsee;Barnim;Oderberger Straße 33;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200297______;Parstein;122057;2;297;Parsteinsee;Barnim;Angermünder Straße 25;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200298______;Parstein;122057;2;298;Parsteinsee;Barnim;Angermünder Straße;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200301______;Parstein;122057;2;301;Parsteinsee;Barnim;Lüdersdorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200302______;Parstein;122057;2;302;Parsteinsee;Barnim;Lüdersdorfer Straße 22;11641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200303______;Parstein;122057;2;303;Parsteinsee;Barnim;Lüdersdorfer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200304______;Parstein;122057;2;304;Parsteinsee;Barnim;Lüdersdorfer Straße 20;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200305______;Parstein;122057;2;305;Parsteinsee;Barnim;Lüdersdorfer Straße;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200306______;Parstein;122057;2;306;Parsteinsee;Barnim;Lüdersdorfer Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200307______;Parstein;122057;2;307;Parsteinsee;Barnim;Lüdersdorfer Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200308______;Parstein;122057;2;308;Parsteinsee;Barnim;Lüdersdorfer Straße;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200309______;Parstein;122057;2;309;Parsteinsee;Barnim;Lüdersdorfer Straße;4217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200310______;Parstein;122057;2;310;Parsteinsee;Barnim;Lüdersdorfer Straße;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200311______;Parstein;122057;2;311;Parsteinsee;Barnim;Lüdersdorfer Straße;4413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2126;
12205700200312______;Parstein;122057;2;312;Parsteinsee;Barnim;Lüdersdorfer Straße;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200313______;Parstein;122057;2;313;Parsteinsee;Barnim;Lüdersdorfer Straße;129881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50036;
12205700200314______;Parstein;122057;2;314;Parsteinsee;Barnim;Lüdersdorfer Straße;392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200315______;Parstein;122057;2;315;Parsteinsee;Barnim;Lüdersdorfer Straße;63438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25188;
12205700200316______;Parstein;122057;2;316;Parsteinsee;Barnim;Lüdersdorfer Straße|Lüdersdorfer Straße;3645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200317______;Parstein;122057;2;317;Parsteinsee;Barnim;L 283|Lüdersdorfer Straße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200318______;Parstein;122057;2;318;Parsteinsee;Barnim;Lüdersdorfer Straße;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200319______;Parstein;122057;2;319;Parsteinsee;Barnim;Lüdersdorfer Straße;197650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92886;
12205700200321______;Parstein;122057;2;321;Parsteinsee;Barnim;Lüdersdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200322______;Parstein;122057;2;322;Parsteinsee;Barnim;Lüdersdorfer Straße 13;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200323______;Parstein;122057;2;323;Parsteinsee;Barnim;Lüdersdorfer Straße 15;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200324______;Parstein;122057;2;324;Parsteinsee;Barnim;Lüdersdorfer Straße 17;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200325______;Parstein;122057;2;325;Parsteinsee;Barnim;Lüdersdorfer Straße 19;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200326______;Parstein;122057;2;326;Parsteinsee;Barnim;Lüdersdorfer Straße 21;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200327______;Parstein;122057;2;327;Parsteinsee;Barnim;Lüdersdorfer Straße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200329______;Parstein;122057;2;329;Parsteinsee;Barnim;Oderberger Straße 9;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200330______;Parstein;122057;2;330;Parsteinsee;Barnim;Oderberger Straße 11;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200331______;Parstein;122057;2;331;Parsteinsee;Barnim;Oderberger Straße 9;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200332______;Parstein;122057;2;332;Parsteinsee;Barnim;Oderberger Straße;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200334______;Parstein;122057;2;334;Parsteinsee;Barnim;Angermünder Straße 6;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200335______;Parstein;122057;2;335;Parsteinsee;Barnim;Angermünder Straße 18;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200336______;Parstein;122057;2;336;Parsteinsee;Barnim;Angermünder Straße 16;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200337______;Parstein;122057;2;337;Parsteinsee;Barnim;Oderberger Straße 1;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205700200338______;Parstein;122057;2;338;Parsteinsee;Barnim;Oderberger Straße|Weg;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
