FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170300200373______;Brielow;121703;2;373;Beetzsee;Potsdam-Mittelmark;Storchenweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200376______;Brielow;121703;2;376;Beetzsee;Potsdam-Mittelmark;Amselweg;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200377______;Brielow;121703;2;377;Beetzsee;Potsdam-Mittelmark;Amselweg 10;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200378______;Brielow;121703;2;378;Beetzsee;Potsdam-Mittelmark;Amselweg 8;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200379______;Brielow;121703;2;379;Beetzsee;Potsdam-Mittelmark;Amselweg 6;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200380______;Brielow;121703;2;380;Beetzsee;Potsdam-Mittelmark;Amselweg 4;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200381______;Brielow;121703;2;381;Beetzsee;Potsdam-Mittelmark;Amselweg 2;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200382______;Brielow;121703;2;382;Beetzsee;Potsdam-Mittelmark;Taubenstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200383______;Brielow;121703;2;383;Beetzsee;Potsdam-Mittelmark;Taubenstraße 7;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200384______;Brielow;121703;2;384;Beetzsee;Potsdam-Mittelmark;Taubenstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200385______;Brielow;121703;2;385;Beetzsee;Potsdam-Mittelmark;Taubenstraße 8;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200386______;Brielow;121703;2;386;Beetzsee;Potsdam-Mittelmark;Taubenstraße 9;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200387______;Brielow;121703;2;387;Beetzsee;Potsdam-Mittelmark;Taubenstraße 6;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200388______;Brielow;121703;2;388;Beetzsee;Potsdam-Mittelmark;Amselweg 16;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200389______;Brielow;121703;2;389;Beetzsee;Potsdam-Mittelmark;Amselweg 14;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200390______;Brielow;121703;2;390;Beetzsee;Potsdam-Mittelmark;Amselweg 18;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200393______;Brielow;121703;2;393;Beetzsee;Potsdam-Mittelmark;Amselweg 12;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200394______;Brielow;121703;2;394;Beetzsee;Potsdam-Mittelmark;Amselweg|Taubenstraße;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200395______;Brielow;121703;2;395;Beetzsee;Potsdam-Mittelmark;Amselweg 19;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200397______;Brielow;121703;2;397;Beetzsee;Potsdam-Mittelmark;Amselweg 29;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200398______;Brielow;121703;2;398;Beetzsee;Potsdam-Mittelmark;Amselweg 21;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200399______;Brielow;121703;2;399;Beetzsee;Potsdam-Mittelmark;Amselweg 23;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200400______;Brielow;121703;2;400;Beetzsee;Potsdam-Mittelmark;Amselweg 27;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200401______;Brielow;121703;2;401;Beetzsee;Potsdam-Mittelmark;Amselweg 25;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200402______;Brielow;121703;2;402;Beetzsee;Potsdam-Mittelmark;Amselweg 27;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200403______;Brielow;121703;2;403;Beetzsee;Potsdam-Mittelmark;Amselweg 29;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200405______;Brielow;121703;2;405;Beetzsee;Potsdam-Mittelmark;Taubenstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200408______;Brielow;121703;2;408;Beetzsee;Potsdam-Mittelmark;Taubenstraße 5;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200409______;Brielow;121703;2;409;Beetzsee;Potsdam-Mittelmark;Taubenstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200410______;Brielow;121703;2;410;Beetzsee;Potsdam-Mittelmark;Taubenstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200412______;Brielow;121703;2;412;Beetzsee;Potsdam-Mittelmark;Taubenstraße 4;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200413______;Brielow;121703;2;413;Beetzsee;Potsdam-Mittelmark;Taubenstraße 3;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200415______;Brielow;121703;2;415;Beetzsee;Potsdam-Mittelmark;Amselweg 26;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200416______;Brielow;121703;2;416;Beetzsee;Potsdam-Mittelmark;Amselweg 28;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200417______;Brielow;121703;2;417;Beetzsee;Potsdam-Mittelmark;Taubenstraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200421______;Brielow;121703;2;421;Beetzsee;Potsdam-Mittelmark;Amselweg 29;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200422______;Brielow;121703;2;422;Beetzsee;Potsdam-Mittelmark;Amselweg 27;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200424______;Brielow;121703;2;424;Beetzsee;Potsdam-Mittelmark;Amselweg 25;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200427______;Brielow;121703;2;427;Beetzsee;Potsdam-Mittelmark;Taubenstraße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200432______;Brielow;121703;2;432;Beetzsee;Potsdam-Mittelmark;Storchenweg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200434______;Brielow;121703;2;434;Beetzsee;Potsdam-Mittelmark;Amselweg|Storchenweg;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200435______;Brielow;121703;2;435;Beetzsee;Potsdam-Mittelmark;Taubenstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200436______;Brielow;121703;2;436;Beetzsee;Potsdam-Mittelmark;Storchenweg 15;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200439______;Brielow;121703;2;439;Beetzsee;Potsdam-Mittelmark;Taubenstraße 2;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200440______;Brielow;121703;2;440;Beetzsee;Potsdam-Mittelmark;Taubenstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200441______;Brielow;121703;2;441;Beetzsee;Potsdam-Mittelmark;Storchenweg 13;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200442______;Brielow;121703;2;442;Beetzsee;Potsdam-Mittelmark;Storchenweg 12;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200445______;Brielow;121703;2;445;Beetzsee;Potsdam-Mittelmark;Storchenweg 9;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200446______;Brielow;121703;2;446;Beetzsee;Potsdam-Mittelmark;Taubenstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200447______;Brielow;121703;2;447;Beetzsee;Potsdam-Mittelmark;Storchenweg 8;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200448______;Brielow;121703;2;448;Beetzsee;Potsdam-Mittelmark;Storchenweg 7;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200453______;Brielow;121703;2;453;Beetzsee;Potsdam-Mittelmark;Storchenweg 7;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200454______;Brielow;121703;2;454;Beetzsee;Potsdam-Mittelmark;Storchenweg 8;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200455______;Brielow;121703;2;455;Beetzsee;Potsdam-Mittelmark;Taubenstraße;1541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12170300200456______;Brielow;121703;2;456;Beetzsee;Potsdam-Mittelmark;Taubenstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200457______;Brielow;121703;2;457;Beetzsee;Potsdam-Mittelmark;Storchenweg 9;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200458______;Brielow;121703;2;458;Beetzsee;Potsdam-Mittelmark;Taubenstraße;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12170300200461______;Brielow;121703;2;461;Beetzsee;Potsdam-Mittelmark;Storchenweg 12;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200462______;Brielow;121703;2;462;Beetzsee;Potsdam-Mittelmark;Storchenweg 13;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200463______;Brielow;121703;2;463;Beetzsee;Potsdam-Mittelmark;Taubenstraße;1539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12170300200464______;Brielow;121703;2;464;Beetzsee;Potsdam-Mittelmark;Taubenstraße;3941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;670;
12170300200465______;Brielow;121703;2;465;Beetzsee;Potsdam-Mittelmark;Seehof;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200466______;Brielow;121703;2;466;Beetzsee;Potsdam-Mittelmark;Seehof;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200469______;Brielow;121703;2;469;Beetzsee;Potsdam-Mittelmark;Seehof;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200470______;Brielow;121703;2;470;Beetzsee;Potsdam-Mittelmark;Am Seehof 7;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200471______;Brielow;121703;2;471;Beetzsee;Potsdam-Mittelmark;Seehof;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200472______;Brielow;121703;2;472;Beetzsee;Potsdam-Mittelmark;Am Seehof 5;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200473______;Brielow;121703;2;473;Beetzsee;Potsdam-Mittelmark;Am Seehof 5;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200475______;Brielow;121703;2;475;Beetzsee;Potsdam-Mittelmark;Seehof;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200478______;Brielow;121703;2;478;Beetzsee;Potsdam-Mittelmark;Seehof;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200479______;Brielow;121703;2;479;Beetzsee;Potsdam-Mittelmark;Am Seehof;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200480______;Brielow;121703;2;480;Beetzsee;Potsdam-Mittelmark;Amselweg 17 A;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200481______;Brielow;121703;2;481;Beetzsee;Potsdam-Mittelmark;Amselweg 17;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200482______;Brielow;121703;2;482;Beetzsee;Potsdam-Mittelmark;Amselweg 29 A;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200483______;Brielow;121703;2;483;Beetzsee;Potsdam-Mittelmark;Amselweg 31;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200489______;Brielow;121703;2;489;Beetzsee;Potsdam-Mittelmark;Storchenweg 14;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200491______;Brielow;121703;2;491;Beetzsee;Potsdam-Mittelmark;Am Seehof 49;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12170300200495______;Brielow;121703;2;495;Beetzsee;Potsdam-Mittelmark;Am Seehof 47;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;7;
12170300200496______;Brielow;121703;2;496;Beetzsee;Potsdam-Mittelmark;Am Seehof 49;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;112;
12170300200501______;Brielow;121703;2;501;Beetzsee;Potsdam-Mittelmark;Am Seehof 47;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200504______;Brielow;121703;2;504;Beetzsee;Potsdam-Mittelmark;Am Seehof;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200505______;Brielow;121703;2;505;Beetzsee;Potsdam-Mittelmark;Am Seehof;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200507______;Brielow;121703;2;507;Beetzsee;Potsdam-Mittelmark;Am Seehof;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200509______;Brielow;121703;2;509;Beetzsee;Potsdam-Mittelmark;Am Seehof;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200512______;Brielow;121703;2;512;Beetzsee;Potsdam-Mittelmark;Am Seehof;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200514______;Brielow;121703;2;514;Beetzsee;Potsdam-Mittelmark;Am Seehof;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200515______;Brielow;121703;2;515;Beetzsee;Potsdam-Mittelmark;Am Seehof;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200517______;Brielow;121703;2;517;Beetzsee;Potsdam-Mittelmark;Am Seehof;5637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200518______;Brielow;121703;2;518;Beetzsee;Potsdam-Mittelmark;Seestraße 27 a;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12170300200519______;Brielow;121703;2;519;Beetzsee;Potsdam-Mittelmark;Seestraße 27;2620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12170300200520______;Brielow;121703;2;520;Beetzsee;Potsdam-Mittelmark;Wiesenweg;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200521______;Brielow;121703;2;521;Beetzsee;Potsdam-Mittelmark;Wiesenweg;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;116;
12170300200523______;Brielow;121703;2;523;Beetzsee;Potsdam-Mittelmark;Wiesenweg 5;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170300200524______;Brielow;121703;2;524;Beetzsee;Potsdam-Mittelmark;Wiesenweg 4;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
