FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124031005002310001__;Krempendorf;124031;5;231/1;Marienfließ;Prignitz;Die großen Stücke;82440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500242______;Krempendorf;124031;5;242;Marienfließ;Prignitz;Die großen Stücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031005002540001__;Krempendorf;124031;5;254/1;Marienfließ;Prignitz;Die großen Stücke;49570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500264______;Krempendorf;124031;5;264;Marienfließ;Prignitz;Die großen Stücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031005003070001__;Krempendorf;124031;5;307/1;Marienfließ;Prignitz;Die großen Stücke;142648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500308______;Krempendorf;124031;5;308;Marienfließ;Prignitz;Die großen Stücke;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031005003100001__;Krempendorf;124031;5;310/1;Marienfließ;Prignitz;Die großen Stücke;108196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18202;
12403100500311______;Krempendorf;124031;5;311;Marienfließ;Prignitz;Die großen Stücke;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
124031005003130001__;Krempendorf;124031;5;313/1;Marienfließ;Prignitz;Die großen Stücke;101084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20719;
12403100500318______;Krempendorf;124031;5;318;Marienfließ;Prignitz;Die großen Stücke;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500322______;Krempendorf;124031;5;322;Marienfließ;Prignitz;Die großen Stücke;13933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500323______;Krempendorf;124031;5;323;Marienfließ;Prignitz;Die großen Stücke;40917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500324______;Krempendorf;124031;5;324;Marienfließ;Prignitz;Die großen Stücke;65090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100500325______;Krempendorf;124031;5;325;Marienfließ;Prignitz;Die großen Stücke;50470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600001______;Krempendorf;124031;6;1;Marienfließ;Prignitz;Die Tannenstücke;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600002______;Krempendorf;124031;6;2;Marienfließ;Prignitz;Die Tannenstücke;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600003______;Krempendorf;124031;6;3;Marienfließ;Prignitz;Die Tannenstücke;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;605;
12403100600004______;Krempendorf;124031;6;4;Marienfließ;Prignitz;Die Tannenstücke;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;580;
12403100600005______;Krempendorf;124031;6;5;Marienfließ;Prignitz;Die Tannenstücke;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;554;
12403100600006______;Krempendorf;124031;6;6;Marienfließ;Prignitz;Die Tannenstücke;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1162;
12403100600007______;Krempendorf;124031;6;7;Marienfließ;Prignitz;Die Tannenstücke;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600008______;Krempendorf;124031;6;8;Marienfließ;Prignitz;Die Tannenstücke;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600009______;Krempendorf;124031;6;9;Marienfließ;Prignitz;Die Tannenstücke;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600010______;Krempendorf;124031;6;10;Marienfließ;Prignitz;Die Tannenstücke;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600011______;Krempendorf;124031;6;11;Marienfließ;Prignitz;Die Tannenstücke;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600012______;Krempendorf;124031;6;12;Marienfließ;Prignitz;Die Tannenstücke;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600013______;Krempendorf;124031;6;13;Marienfließ;Prignitz;Die Tannenstücke;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600014______;Krempendorf;124031;6;14;Marienfließ;Prignitz;Die Plauer Stücke;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600015______;Krempendorf;124031;6;15;Marienfließ;Prignitz;Die Plauer Stücke;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600016______;Krempendorf;124031;6;16;Marienfließ;Prignitz;Die Plauer Stücke;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600017______;Krempendorf;124031;6;17;Marienfließ;Prignitz;Die Plauer Stücke;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600018______;Krempendorf;124031;6;18;Marienfließ;Prignitz;Die Plauer Stücke;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600019______;Krempendorf;124031;6;19;Marienfließ;Prignitz;Die Plauer Stücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600020______;Krempendorf;124031;6;20;Marienfließ;Prignitz;Die Plauer Stücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600021______;Krempendorf;124031;6;21;Marienfließ;Prignitz;Die Plauer Stücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600022______;Krempendorf;124031;6;22;Marienfließ;Prignitz;Die Plauer Stücke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600023______;Krempendorf;124031;6;23;Marienfließ;Prignitz;Die Plauer Stücke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600024______;Krempendorf;124031;6;24;Marienfließ;Prignitz;Die Plauer Stücke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600025______;Krempendorf;124031;6;25;Marienfließ;Prignitz;Die Plauer Stücke;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600026______;Krempendorf;124031;6;26;Marienfließ;Prignitz;Die Plauer Stücke;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600027______;Krempendorf;124031;6;27;Marienfließ;Prignitz;Die Plauer Stücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600028______;Krempendorf;124031;6;28;Marienfließ;Prignitz;Die Tannenstücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600029______;Krempendorf;124031;6;29;Marienfließ;Prignitz;Die Tannenstücke;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600030______;Krempendorf;124031;6;30;Marienfließ;Prignitz;Die Tannenstücke;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600031______;Krempendorf;124031;6;31;Marienfließ;Prignitz;Die Tannenstücke;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600032______;Krempendorf;124031;6;32;Marienfließ;Prignitz;Die Tannenstücke;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600033______;Krempendorf;124031;6;33;Marienfließ;Prignitz;Die Tannenstücke;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000340001__;Krempendorf;124031;6;34/1;Marienfließ;Prignitz;Weg Krempendorf - Wahlsdorf;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000340002__;Krempendorf;124031;6;34/2;Marienfließ;Prignitz;Weg Krempendorf - Wahlsdorf;20708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000350002__;Krempendorf;124031;6;35/2;Marienfließ;Prignitz;Die Bracken;44765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6886;
12403100600036______;Krempendorf;124031;6;36;Marienfließ;Prignitz;Die Bracken;42269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1738;
124031006000390002__;Krempendorf;124031;6;39/2;Marienfließ;Prignitz;Die Bracken;43674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4586;
12403100600040______;Krempendorf;124031;6;40;Marienfließ;Prignitz;Die Bracken;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;196;
124031006000410002__;Krempendorf;124031;6;41/2;Marienfließ;Prignitz;Die Bracken;44150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4220;
124031006000420002__;Krempendorf;124031;6;42/2;Marienfließ;Prignitz;Die Bracken;94120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14480;
124031006000420003__;Krempendorf;124031;6;42/3;Marienfließ;Prignitz;Die Bracken;75272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6354;
12403100600043______;Krempendorf;124031;6;43;Marienfließ;Prignitz;Die Bracken;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
124031006000440001__;Krempendorf;124031;6;44/1;Marienfließ;Prignitz;Weg Wahlsdorf - Meyenburg;9023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000440002__;Krempendorf;124031;6;44/2;Marienfließ;Prignitz;Weg Wahlsdorf - Meyenburg;10812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000530001__;Krempendorf;124031;6;53/1;Marienfließ;Prignitz;Die Dorfstellen;29880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600054______;Krempendorf;124031;6;54;Marienfließ;Prignitz;Die Dorfstellen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000580001__;Krempendorf;124031;6;58/1;Marienfließ;Prignitz;Die Dorfstellen;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124031006000690002__;Krempendorf;124031;6;69/2;Marienfließ;Prignitz;Die Dorfstellen;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600072______;Krempendorf;124031;6;72;Marienfließ;Prignitz;Die Dorfstellen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600107______;Krempendorf;124031;6;107;Marienfließ;Prignitz;Die Dorfstellen;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
12403100600108______;Krempendorf;124031;6;108;Marienfließ;Prignitz;Die langen Glinkerberge;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
124031006001120002__;Krempendorf;124031;6;112/2;Marienfließ;Prignitz;Die langen Glinkerberge;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1031;
124031006001120003__;Krempendorf;124031;6;112/3;Marienfließ;Prignitz;Die langen Glinkerberge;266676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45044;
124031006001130002__;Krempendorf;124031;6;113/2;Marienfließ;Prignitz;Schweinsöller;59147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8721;
124031006001140001__;Krempendorf;124031;6;114/1;Marienfließ;Prignitz;Waldhofer Weg;7245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600115______;Krempendorf;124031;6;115;Marienfließ;Prignitz;Die Malchow Stücke;18839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3203;
12403100600116______;Krempendorf;124031;6;116;Marienfließ;Prignitz;Die Malchow Stücke;49758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8554;
12403100600117______;Krempendorf;124031;6;117;Marienfließ;Prignitz;Die Malchow Stücke;49403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10284;
12403100600119______;Krempendorf;124031;6;119;Marienfließ;Prignitz;Die Stolper Heide;59241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13200;
12403100600120______;Krempendorf;124031;6;120;Marienfließ;Prignitz;Die Stolper Heide;40770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10943;
12403100600121______;Krempendorf;124031;6;121;Marienfließ;Prignitz;Die Stolper Heide;45079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10712;
124031006001220001__;Krempendorf;124031;6;122/1;Marienfließ;Prignitz;Die Stolper Heide;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600123______;Krempendorf;124031;6;123;Marienfließ;Prignitz;Weg Krempendorf - Waldhof;19370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600124______;Krempendorf;124031;6;124;Marienfließ;Prignitz;Schweinsöller;70440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12220;
12403100600125______;Krempendorf;124031;6;125;Marienfließ;Prignitz;Waldhof;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12403100600126______;Krempendorf;124031;6;126;Marienfließ;Prignitz;Waldhof;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
12403100600127______;Krempendorf;124031;6;127;Marienfließ;Prignitz;Waldhof;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12403100600128______;Krempendorf;124031;6;128;Marienfließ;Prignitz;Waldhof;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600129______;Krempendorf;124031;6;129;Marienfließ;Prignitz;Waldhof;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600130______;Krempendorf;124031;6;130;Marienfließ;Prignitz;Waldhof;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600131______;Krempendorf;124031;6;131;Marienfließ;Prignitz;Waldhof;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600132______;Krempendorf;124031;6;132;Marienfließ;Prignitz;Waldhof;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600133______;Krempendorf;124031;6;133;Marienfließ;Prignitz;Schweinsöller;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600134______;Krempendorf;124031;6;134;Marienfließ;Prignitz;Waldhof;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600135______;Krempendorf;124031;6;135;Marienfließ;Prignitz;Schweinsöller;9847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3649;
12403100600136______;Krempendorf;124031;6;136;Marienfließ;Prignitz;Schweinsöller;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600137______;Krempendorf;124031;6;137;Marienfließ;Prignitz;Waldhof;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
12403100600138______;Krempendorf;124031;6;138;Marienfließ;Prignitz;Waldhof;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;320;
12403100600139______;Krempendorf;124031;6;139;Marienfließ;Prignitz;Waldhof;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;315;
12403100600140______;Krempendorf;124031;6;140;Marienfließ;Prignitz;Waldhof;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12403100600141______;Krempendorf;124031;6;141;Marienfließ;Prignitz;Waldhof;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;412;
12403100600142______;Krempendorf;124031;6;142;Marienfließ;Prignitz;Waldhof;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403100600143______;Krempendorf;124031;6;143;Marienfließ;Prignitz;Waldhof;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
