FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12050500700772______;Drewitz;120505;7;772;Potsdam;Potsdam;Jagdhausstraße 23;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700777______;Drewitz;120505;7;777;Potsdam;Potsdam;Jagdhausstraße 24;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700778______;Drewitz;120505;7;778;Potsdam;Potsdam;Jagdhausstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700779______;Drewitz;120505;7;779;Potsdam;Potsdam;Jagdhausstraße 27;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700780______;Drewitz;120505;7;780;Potsdam;Potsdam;Jagdhausstraße 27;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700781______;Drewitz;120505;7;781;Potsdam;Potsdam;Jagdhausstraße 27;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700782______;Drewitz;120505;7;782;Potsdam;Potsdam;Jagdhausstraße 27;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700783______;Drewitz;120505;7;783;Potsdam;Potsdam;Jagdhausstraße 27;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700784______;Drewitz;120505;7;784;Potsdam;Potsdam;Gaußstraße;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700785______;Drewitz;120505;7;785;Potsdam;Potsdam;Gaußstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700786______;Drewitz;120505;7;786;Potsdam;Potsdam;Gaußstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700787______;Drewitz;120505;7;787;Potsdam;Potsdam;Wildeberstraße;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700788______;Drewitz;120505;7;788;Potsdam;Potsdam;Wildeberstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700789______;Drewitz;120505;7;789;Potsdam;Potsdam;Wildeberstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700790______;Drewitz;120505;7;790;Potsdam;Potsdam;Wildeberstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700792______;Drewitz;120505;7;792;Potsdam;Potsdam;Wildeberstraße 48;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700793______;Drewitz;120505;7;793;Potsdam;Potsdam;Wildeberstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700794______;Drewitz;120505;7;794;Potsdam;Potsdam;Ziolkowskistraße;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700796______;Drewitz;120505;7;796;Potsdam;Potsdam;Ziolkowskistraße 47|Ziolkowskistraße 49;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700797______;Drewitz;120505;7;797;Potsdam;Potsdam;Waldhornweg;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700798______;Drewitz;120505;7;798;Potsdam;Potsdam;Waldhornweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700799______;Drewitz;120505;7;799;Potsdam;Potsdam;Waldhornweg;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700800______;Drewitz;120505;7;800;Potsdam;Potsdam;Waldhornweg|Ziolkowskistraße;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700801______;Drewitz;120505;7;801;Potsdam;Potsdam;Waldhornweg;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700802______;Drewitz;120505;7;802;Potsdam;Potsdam;Ziolkowskistraße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700803______;Drewitz;120505;7;803;Potsdam;Potsdam;Otto-Haseloff-Straße|Ziolkowskistraße;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700804______;Drewitz;120505;7;804;Potsdam;Potsdam;Otto-Haseloff-Straße;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700805______;Drewitz;120505;7;805;Potsdam;Potsdam;Galileistraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700806______;Drewitz;120505;7;806;Potsdam;Potsdam;Waldhornweg;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700807______;Drewitz;120505;7;807;Potsdam;Potsdam;Waldhornweg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700808______;Drewitz;120505;7;808;Potsdam;Potsdam;Waldhornweg;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700809______;Drewitz;120505;7;809;Potsdam;Potsdam;Waldhornweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700810______;Drewitz;120505;7;810;Potsdam;Potsdam;Waldhornweg;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700811______;Drewitz;120505;7;811;Potsdam;Potsdam;Waldhornweg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700812______;Drewitz;120505;7;812;Potsdam;Potsdam;Galileistraße 16;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700813______;Drewitz;120505;7;813;Potsdam;Potsdam;Waldhornweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700814______;Drewitz;120505;7;814;Potsdam;Potsdam;Galileistraße 16;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700815______;Drewitz;120505;7;815;Potsdam;Potsdam;Galileistraße 16;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700816______;Drewitz;120505;7;816;Potsdam;Potsdam;Galileistraße 16;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700817______;Drewitz;120505;7;817;Potsdam;Potsdam;Galileistraße 18;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700818______;Drewitz;120505;7;818;Potsdam;Potsdam;Galileistraße 18;4433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700826______;Drewitz;120505;7;826;Potsdam;Potsdam;Gaußstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700827______;Drewitz;120505;7;827;Potsdam;Potsdam;Gaußstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700828______;Drewitz;120505;7;828;Potsdam;Potsdam;Gaußstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700829______;Drewitz;120505;7;829;Potsdam;Potsdam;Gaußstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700830______;Drewitz;120505;7;830;Potsdam;Potsdam;Gaußstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700831______;Drewitz;120505;7;831;Potsdam;Potsdam;Gaußstraße;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700832______;Drewitz;120505;7;832;Potsdam;Potsdam;Gaußstraße;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700833______;Drewitz;120505;7;833;Potsdam;Potsdam;Gaußstraße 30;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700834______;Drewitz;120505;7;834;Potsdam;Potsdam;Galileistraße;34630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700835______;Drewitz;120505;7;835;Potsdam;Potsdam;Galileistraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700836______;Drewitz;120505;7;836;Potsdam;Potsdam;Galileistraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700837______;Drewitz;120505;7;837;Potsdam;Potsdam;Galileistraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700838______;Drewitz;120505;7;838;Potsdam;Potsdam;Galileistraße;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700839______;Drewitz;120505;7;839;Potsdam;Potsdam;Galileistraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700840______;Drewitz;120505;7;840;Potsdam;Potsdam;Galileistraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700841______;Drewitz;120505;7;841;Potsdam;Potsdam;Galileistraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700842______;Drewitz;120505;7;842;Potsdam;Potsdam;Galileistraße;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700843______;Drewitz;120505;7;843;Potsdam;Potsdam;Max-Born-Straße;7767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700844______;Drewitz;120505;7;844;Potsdam;Potsdam;Galileistraße 45|Galileistraße 47|Galileistraße 49|Galileistraße 51|Galileistraße 57|[... und weitere];4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700845______;Drewitz;120505;7;845;Potsdam;Potsdam;Niels-Bohr-Ring 2|Niels-Bohr-Ring 4|Niels-Bohr-Ring 6|Niels-Bohr-Ring 8|Niels-Bohr-Ring 10|[... und weitere];4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700846______;Drewitz;120505;7;846;Potsdam;Potsdam;Niels-Bohr-Ring 20|Niels-Bohr-Ring 22|Niels-Bohr-Ring 24|Niels-Bohr-Ring 32|Niels-Bohr-Ring 34|[... und weitere];4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700847______;Drewitz;120505;7;847;Potsdam;Potsdam;Niels-Bohr-Ring 21|Niels-Bohr-Ring 23|Niels-Bohr-Ring 25|Niels-Bohr-Ring 27|Niels-Bohr-Ring 29;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700848______;Drewitz;120505;7;848;Potsdam;Potsdam;Max-Born-Straße 6|Max-Born-Straße 8|Niels-Bohr-Ring 23|Niels-Bohr-Ring 25|Niels-Bohr-Ring 27|[... und weitere];10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700849______;Drewitz;120505;7;849;Potsdam;Potsdam;Niels-Bohr-Ring 31|Niels-Bohr-Ring 33;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700850______;Drewitz;120505;7;850;Potsdam;Potsdam;Max-Born-Straße 5|Max-Born-Straße 7|Max-Born-Straße 9|Max-Born-Straße 11|Max-Born-Straße 13;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700851______;Drewitz;120505;7;851;Potsdam;Potsdam;Max-Born-Straße 1|Max-Born-Straße 3;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700862______;Drewitz;120505;7;862;Potsdam;Potsdam;Otto-Hahn-Ring;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700863______;Drewitz;120505;7;863;Potsdam;Potsdam;Otto-Hahn-Ring;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700864______;Drewitz;120505;7;864;Potsdam;Potsdam;Otto-Hahn-Ring;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700865______;Drewitz;120505;7;865;Potsdam;Potsdam;Otto-Hahn-Ring;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700866______;Drewitz;120505;7;866;Potsdam;Potsdam;Otto-Hahn-Ring;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700867______;Drewitz;120505;7;867;Potsdam;Potsdam;Otto-Hahn-Ring;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700868______;Drewitz;120505;7;868;Potsdam;Potsdam;Otto-Hahn-Ring;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700869______;Drewitz;120505;7;869;Potsdam;Potsdam;Otto-Hahn-Ring;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700870______;Drewitz;120505;7;870;Potsdam;Potsdam;Galileistraße 73|Galileistraße 75;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700871______;Drewitz;120505;7;871;Potsdam;Potsdam;Galileistraße 73|Galileistraße 75;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700872______;Drewitz;120505;7;872;Potsdam;Potsdam;Galileistraße 73|Galileistraße 75;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700873______;Drewitz;120505;7;873;Potsdam;Potsdam;Galileistraße 73|Galileistraße 75;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700879______;Drewitz;120505;7;879;Potsdam;Potsdam;Otto-Hahn-Ring 17|Otto-Hahn-Ring 19|Otto-Hahn-Ring 21|Otto-Hahn-Ring 23|Otto-Hahn-Ring 25|[... und weitere];3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700880______;Drewitz;120505;7;880;Potsdam;Potsdam;Otto-Hahn-Ring 31|Otto-Hahn-Ring 33|Otto-Hahn-Ring 37|Otto-Hahn-Ring 39|Otto-Hahn-Ring 41|[... und weitere];3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700881______;Drewitz;120505;7;881;Potsdam;Potsdam;Max-Born-Straße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050500700882______;Drewitz;120505;7;882;Potsdam;Potsdam;Max-Born-Straße 24|Max-Born-Straße 26;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 750 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;750;Für das Flurstück liegt keine Ertragsmesszahl vor.;
