FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124626002000900002__;Kuhz;124626;2;90/2;Boitzenburger Land;Uckermark;Am Kuhzer See;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002000910001__;Kuhz;124626;2;91/1;Boitzenburger Land;Uckermark;Am Kuhzer See;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
124626002000910002__;Kuhz;124626;2;91/2;Boitzenburger Land;Uckermark;Am Kuhzer See;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
124626002000920001__;Kuhz;124626;2;92/1;Boitzenburger Land;Uckermark;Am Kuhzer See;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
124626002000920002__;Kuhz;124626;2;92/2;Boitzenburger Land;Uckermark;Am Kuhzer See;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
124626002000920003__;Kuhz;124626;2;92/3;Boitzenburger Land;Uckermark;Am Kuhzer See;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12462600200093______;Kuhz;124626;2;93;Boitzenburger Land;Uckermark;An der L 24;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12462600200094______;Kuhz;124626;2;94;Boitzenburger Land;Uckermark;An der L 24;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1609;
12462600200095______;Kuhz;124626;2;95;Boitzenburger Land;Uckermark;An der L 24;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1956;
12462600200098______;Kuhz;124626;2;98;Boitzenburger Land;Uckermark;Kuhz;41223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15770;
12462600200099______;Kuhz;124626;2;99;Boitzenburger Land;Uckermark;Garlieb;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1815;
12462600200100______;Kuhz;124626;2;100;Boitzenburger Land;Uckermark;Garlieb;4207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1743;
12462600200101______;Kuhz;124626;2;101;Boitzenburger Land;Uckermark;Garlieb;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1704;
12462600200102______;Kuhz;124626;2;102;Boitzenburger Land;Uckermark;Garlieb;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1641;
124626002001030001__;Kuhz;124626;2;103/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3622;
124626002001030002__;Kuhz;124626;2;103/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;151327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54828;
12462600200104______;Kuhz;124626;2;104;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;38410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14549;
12462600200105______;Kuhz;124626;2;105;Boitzenburger Land;Uckermark;Garlieb;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1167;
12462600200106______;Kuhz;124626;2;106;Boitzenburger Land;Uckermark;Garlieb;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200107______;Kuhz;124626;2;107;Boitzenburger Land;Uckermark;Garlieb;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200108______;Kuhz;124626;2;108;Boitzenburger Land;Uckermark;Garlieb;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1132;
12462600200109______;Kuhz;124626;2;109;Boitzenburger Land;Uckermark;Garlieb;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1013;
124626002001110001__;Kuhz;124626;2;111/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3379;
124626002001110002__;Kuhz;124626;2;111/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3940;
124626002001110003__;Kuhz;124626;2;111/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2647;
124626002001110004__;Kuhz;124626;2;111/4;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3372;
12462600200112______;Kuhz;124626;2;112;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1433;
12462600200113______;Kuhz;124626;2;113;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;674;
12462600200114______;Kuhz;124626;2;114;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;591;
12462600200116______;Kuhz;124626;2;116;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1047;
12462600200117______;Kuhz;124626;2;117;Boitzenburger Land;Uckermark;Garlieb 1;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;686;
12462600200118______;Kuhz;124626;2;118;Boitzenburger Land;Uckermark;Garlieb 1;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200119______;Kuhz;124626;2;119;Boitzenburger Land;Uckermark;Garlieb;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;445;
12462600200120______;Kuhz;124626;2;120;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3653;
12462600200121______;Kuhz;124626;2;121;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;36318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13558;
124626002001220001__;Kuhz;124626;2;122/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002001220002__;Kuhz;124626;2;122/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;126830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47768;
12462600200123______;Kuhz;124626;2;123;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3337;
12462600200124______;Kuhz;124626;2;124;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12462600200125______;Kuhz;124626;2;125;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;46884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17851;
12462600200126______;Kuhz;124626;2;126;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;41473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15251;
12462600200127______;Kuhz;124626;2;127;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2847;
12462600200128______;Kuhz;124626;2;128;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2704;
12462600200129______;Kuhz;124626;2;129;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7031;
12462600200130______;Kuhz;124626;2;130;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200131______;Kuhz;124626;2;131;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;33253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8867;
124626002001320002__;Kuhz;124626;2;132/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;811;
12462600200133______;Kuhz;124626;2;133;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7522;
12462600200134______;Kuhz;124626;2;134;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;21575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8814;
12462600200135______;Kuhz;124626;2;135;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2369;
12462600200136______;Kuhz;124626;2;136;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4629;
12462600200137______;Kuhz;124626;2;137;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200139______;Kuhz;124626;2;139;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1110;
12462600200142______;Kuhz;124626;2;142;Boitzenburger Land;Uckermark;historischer TP 20 (2748);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002001440002__;Kuhz;124626;2;144/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2350;
124626002001440004__;Kuhz;124626;2;144/4;Boitzenburger Land;Uckermark;Garlieb;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200148______;Kuhz;124626;2;148;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
12462600200152______;Kuhz;124626;2;152;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;55506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22987;
124626002001530001__;Kuhz;124626;2;153/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;38798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15214;
124626002001530002__;Kuhz;124626;2;153/2;Boitzenburger Land;Uckermark;Garlieb;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002001530003__;Kuhz;124626;2;153/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;152406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60411;
12462600200154______;Kuhz;124626;2;154;Boitzenburger Land;Uckermark;Garlieb;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124626002001550001__;Kuhz;124626;2;155/1;Boitzenburger Land;Uckermark;Garlieb;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;933;
124626002001560001__;Kuhz;124626;2;156/1;Boitzenburger Land;Uckermark;Garlieb;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;959;
12462600200157______;Kuhz;124626;2;157;Boitzenburger Land;Uckermark;Garlieb;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2539;
12462600200158______;Kuhz;124626;2;158;Boitzenburger Land;Uckermark;Garlieb;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;908;
124626002001590001__;Kuhz;124626;2;159/1;Boitzenburger Land;Uckermark;Garlieb;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1573;
12462600200161______;Kuhz;124626;2;161;Boitzenburger Land;Uckermark;Garlieb;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73;
12462600200162______;Kuhz;124626;2;162;Boitzenburger Land;Uckermark;Garlieb;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1600;
12462600200163______;Kuhz;124626;2;163;Boitzenburger Land;Uckermark;Garlieb;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1735;
12462600200164______;Kuhz;124626;2;164;Boitzenburger Land;Uckermark;Garlieb;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3065;
12462600200165______;Kuhz;124626;2;165;Boitzenburger Land;Uckermark;Garlieb;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2015;
12462600200166______;Kuhz;124626;2;166;Boitzenburger Land;Uckermark;Garlieb;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;896;
12462600200167______;Kuhz;124626;2;167;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
12462600200168______;Kuhz;124626;2;168;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7454;
12462600200169______;Kuhz;124626;2;169;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10838;
12462600200170______;Kuhz;124626;2;170;Boitzenburger Land;Uckermark;Gartenanlage Kuhzer See;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200172______;Kuhz;124626;2;172;Boitzenburger Land;Uckermark;Kuhz 8 b;40334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7993;
12462600200173______;Kuhz;124626;2;173;Boitzenburger Land;Uckermark;An der L 24;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12462600200174______;Kuhz;124626;2;174;Boitzenburger Land;Uckermark;An der L 24;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12462600200177______;Kuhz;124626;2;177;Boitzenburger Land;Uckermark;Große Heide;33475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200178______;Kuhz;124626;2;178;Boitzenburger Land;Uckermark;Große Heide;40213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462600200179______;Kuhz;124626;2;179;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;105655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19946;
12462600200180______;Kuhz;124626;2;180;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;41816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8051;
12462600200181______;Kuhz;124626;2;181;Boitzenburger Land;Uckermark;Am Kuhzer See;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12462600200182______;Kuhz;124626;2;182;Boitzenburger Land;Uckermark;Am Kuhzer See;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12462600200183______;Kuhz;124626;2;183;Boitzenburger Land;Uckermark;Am Kuhzer See;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12462600200184______;Kuhz;124626;2;184;Boitzenburger Land;Uckermark;Am Kuhzer See;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12462600200185______;Kuhz;124626;2;185;Boitzenburger Land;Uckermark;Am Kuhzer See;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1221;
12462600200186______;Kuhz;124626;2;186;Boitzenburger Land;Uckermark;Am Kuhzer See;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12462600200187______;Kuhz;124626;2;187;Boitzenburger Land;Uckermark;Am Kuhzer See;3657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
12462600200188______;Kuhz;124626;2;188;Boitzenburger Land;Uckermark;Am Kuhzer See;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12462600200189______;Kuhz;124626;2;189;Boitzenburger Land;Uckermark;Am Kuhzer See;4571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;930;
12462600200190______;Kuhz;124626;2;190;Boitzenburger Land;Uckermark;Am Kuhzer See;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12462600200191______;Kuhz;124626;2;191;Boitzenburger Land;Uckermark;Am Kuhzer See;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;810;
12462600200192______;Kuhz;124626;2;192;Boitzenburger Land;Uckermark;Am Kuhzer See;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12462600200193______;Kuhz;124626;2;193;Boitzenburger Land;Uckermark;Am Kuhzer See;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;106;
12462600200194______;Kuhz;124626;2;194;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;20895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6696;
12462600200195______;Kuhz;124626;2;195;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6597;
12462600200196______;Kuhz;124626;2;196;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2377;
12462600200197______;Kuhz;124626;2;197;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4849;
12462600200198______;Kuhz;124626;2;198;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6178;
12462600200199______;Kuhz;124626;2;199;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10522;
12462600200200______;Kuhz;124626;2;200;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;25535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10331;
12462600200201______;Kuhz;124626;2;201;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7786;
