FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121742002001930003__;Köpernitz;121742;2;193/3;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121742002001940001__;Köpernitz;121742;2;194/1;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 14 A;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;923;
121742002001940002__;Köpernitz;121742;2;194/2;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 14|Köpernitzer Dorfstraße 15;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200195______;Köpernitz;121742;2;195;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200196______;Köpernitz;121742;2;196;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 13;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002001970001__;Köpernitz;121742;2;197/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002001970002__;Köpernitz;121742;2;197/2;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 12;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;148;
121742002001980001__;Köpernitz;121742;2;198/1;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 12;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;112;
121742002001980002__;Köpernitz;121742;2;198/2;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 13;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200199______;Köpernitz;121742;2;199;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 11 A;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;199;
12174200200200______;Köpernitz;121742;2;200;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200201______;Köpernitz;121742;2;201;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 11 B;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;492;
12174200200202______;Köpernitz;121742;2;202;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;1139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12174200200203______;Köpernitz;121742;2;203;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;45255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10640;
12174200200204______;Köpernitz;121742;2;204;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
12174200200205______;Köpernitz;121742;2;205;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12174200200206______;Köpernitz;121742;2;206;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12174200200207______;Köpernitz;121742;2;207;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12174200200208______;Köpernitz;121742;2;208;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12174200200209______;Köpernitz;121742;2;209;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12174200200210______;Köpernitz;121742;2;210;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;452;
12174200200211______;Köpernitz;121742;2;211;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12174200200212______;Köpernitz;121742;2;212;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12174200200213______;Köpernitz;121742;2;213;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz|Ruthen;139048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34232;
12174200200214______;Köpernitz;121742;2;214;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200215______;Köpernitz;121742;2;215;Ziesar;Potsdam-Mittelmark;Arkstücken|Gemarkung Köpernitz;135260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25472;
12174200200216______;Köpernitz;121742;2;216;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;45120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7235;
12174200200217______;Köpernitz;121742;2;217;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;26835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7100;
12174200200218______;Köpernitz;121742;2;218;Ziesar;Potsdam-Mittelmark;A 2;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200221______;Köpernitz;121742;2;221;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200223______;Köpernitz;121742;2;223;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200224______;Köpernitz;121742;2;224;Ziesar;Potsdam-Mittelmark;Die Buckau;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200227______;Köpernitz;121742;2;227;Ziesar;Potsdam-Mittelmark;Die Buckau;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200229______;Köpernitz;121742;2;229;Ziesar;Potsdam-Mittelmark;Die Buckau;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200235______;Köpernitz;121742;2;235;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;2417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12174200200236______;Köpernitz;121742;2;236;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;14753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4157;
12174200200237______;Köpernitz;121742;2;237;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;11957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3350;
12174200200238______;Köpernitz;121742;2;238;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;29912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8393;
12174200200239______;Köpernitz;121742;2;239;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
12174200200244______;Köpernitz;121742;2;244;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;601;
12174200200248______;Köpernitz;121742;2;248;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2176;
12174200200250______;Köpernitz;121742;2;250;Ziesar;Potsdam-Mittelmark;an der A2;494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12174200200253______;Köpernitz;121742;2;253;Ziesar;Potsdam-Mittelmark;an der A2;2648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;893;
12174200200254______;Köpernitz;121742;2;254;Ziesar;Potsdam-Mittelmark;an der A2;4177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
121742002002600001__;Köpernitz;121742;2;260/1;Ziesar;Potsdam-Mittelmark;A 2;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002610001__;Köpernitz;121742;2;261/1;Ziesar;Potsdam-Mittelmark;A 2;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002620003__;Köpernitz;121742;2;262/3;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002620004__;Köpernitz;121742;2;262/4;Ziesar;Potsdam-Mittelmark;A 2;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002630001__;Köpernitz;121742;2;263/1;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002640001__;Köpernitz;121742;2;264/1;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002640002__;Köpernitz;121742;2;264/2;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002670001__;Köpernitz;121742;2;267/1;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002670002__;Köpernitz;121742;2;267/2;Ziesar;Potsdam-Mittelmark;A 2;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200268______;Köpernitz;121742;2;268;Ziesar;Potsdam-Mittelmark;A 2;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200269______;Köpernitz;121742;2;269;Ziesar;Potsdam-Mittelmark;A 2;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002700001__;Köpernitz;121742;2;270/1;Ziesar;Potsdam-Mittelmark;A 2;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002700002__;Köpernitz;121742;2;270/2;Ziesar;Potsdam-Mittelmark;A 2;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200271______;Köpernitz;121742;2;271;Ziesar;Potsdam-Mittelmark;A 2;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200272______;Köpernitz;121742;2;272;Ziesar;Potsdam-Mittelmark;A 2;1971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200273______;Köpernitz;121742;2;273;Ziesar;Potsdam-Mittelmark;A 2;3062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200274______;Köpernitz;121742;2;274;Ziesar;Potsdam-Mittelmark;A 2;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200275______;Köpernitz;121742;2;275;Ziesar;Potsdam-Mittelmark;A 2;585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200276______;Köpernitz;121742;2;276;Ziesar;Potsdam-Mittelmark;A 2;3698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200277______;Köpernitz;121742;2;277;Ziesar;Potsdam-Mittelmark;A 2;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200278______;Köpernitz;121742;2;278;Ziesar;Potsdam-Mittelmark;A 2;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200279______;Köpernitz;121742;2;279;Ziesar;Potsdam-Mittelmark;A 2;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200280______;Köpernitz;121742;2;280;Ziesar;Potsdam-Mittelmark;A 2;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200281______;Köpernitz;121742;2;281;Ziesar;Potsdam-Mittelmark;A 2;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200282______;Köpernitz;121742;2;282;Ziesar;Potsdam-Mittelmark;A 2;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200283______;Köpernitz;121742;2;283;Ziesar;Potsdam-Mittelmark;A 2;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200284______;Köpernitz;121742;2;284;Ziesar;Potsdam-Mittelmark;A 2;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200285______;Köpernitz;121742;2;285;Ziesar;Potsdam-Mittelmark;A 2;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200286______;Köpernitz;121742;2;286;Ziesar;Potsdam-Mittelmark;A 2;726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200287______;Köpernitz;121742;2;287;Ziesar;Potsdam-Mittelmark;an der A2;1231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12174200200288______;Köpernitz;121742;2;288;Ziesar;Potsdam-Mittelmark;an der A2;3547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
121742002002900001__;Köpernitz;121742;2;290/1;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 42;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;54;
12174200200291______;Köpernitz;121742;2;291;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;2386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002940002__;Köpernitz;121742;2;294/2;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121742002002940003__;Köpernitz;121742;2;294/3;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200296______;Köpernitz;121742;2;296;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;14940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3353;
121742002002970002__;Köpernitz;121742;2;297/2;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;6572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
121742002002980001__;Köpernitz;121742;2;298/1;Ziesar;Potsdam-Mittelmark;Gemarkung Köpernitz;1895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200299______;Köpernitz;121742;2;299;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 20 C;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;433;
12174200200300______;Köpernitz;121742;2;300;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 20 B;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;375;
12174200200301______;Köpernitz;121742;2;301;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 20 A;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;188;
12174200200302______;Köpernitz;121742;2;302;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 20;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;151;
12174200200303______;Köpernitz;121742;2;303;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße 6 A;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;172;
12174200200304______;Köpernitz;121742;2;304;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;646;
12174200200305______;Köpernitz;121742;2;305;Ziesar;Potsdam-Mittelmark;Köpernitzer Dorfstraße, Köpernitz;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200306______;Köpernitz;121742;2;306;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200307______;Köpernitz;121742;2;307;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200308______;Köpernitz;121742;2;308;Ziesar;Potsdam-Mittelmark;an der A2;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200309______;Köpernitz;121742;2;309;Ziesar;Potsdam-Mittelmark;an der A2;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12174200200310______;Köpernitz;121742;2;310;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200311______;Köpernitz;121742;2;311;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200312______;Köpernitz;121742;2;312;Ziesar;Potsdam-Mittelmark;an der A2;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200313______;Köpernitz;121742;2;313;Ziesar;Potsdam-Mittelmark;an der A2;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12174200200314______;Köpernitz;121742;2;314;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200315______;Köpernitz;121742;2;315;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200316______;Köpernitz;121742;2;316;Ziesar;Potsdam-Mittelmark;A 2;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200317______;Köpernitz;121742;2;317;Ziesar;Potsdam-Mittelmark;A 2;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200318______;Köpernitz;121742;2;318;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200319______;Köpernitz;121742;2;319;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200320______;Köpernitz;121742;2;320;Ziesar;Potsdam-Mittelmark;A 2;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200321______;Köpernitz;121742;2;321;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Nord;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200322______;Köpernitz;121742;2;322;Ziesar;Potsdam-Mittelmark;An der A 2 Nord 1|BAB Tankstelle Buckautal Nord;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200323______;Köpernitz;121742;2;323;Ziesar;Potsdam-Mittelmark;A 2;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200324______;Köpernitz;121742;2;324;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200325______;Köpernitz;121742;2;325;Ziesar;Potsdam-Mittelmark;A 2;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200326______;Köpernitz;121742;2;326;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200327______;Köpernitz;121742;2;327;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200328______;Köpernitz;121742;2;328;Ziesar;Potsdam-Mittelmark;Raststätte Buckautal-Süd;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200329______;Köpernitz;121742;2;329;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200330______;Köpernitz;121742;2;330;Ziesar;Potsdam-Mittelmark;an der A2;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200331______;Köpernitz;121742;2;331;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200332______;Köpernitz;121742;2;332;Ziesar;Potsdam-Mittelmark;an der A2;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200333______;Köpernitz;121742;2;333;Ziesar;Potsdam-Mittelmark;an der A2;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200334______;Köpernitz;121742;2;334;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200335______;Köpernitz;121742;2;335;Ziesar;Potsdam-Mittelmark;Raststätte Buckautal-Süd;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200336______;Köpernitz;121742;2;336;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200337______;Köpernitz;121742;2;337;Ziesar;Potsdam-Mittelmark;Rastplatz Buckautal-Süd;0,08;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174200200338______;Köpernitz;121742;2;338;Ziesar;Potsdam-Mittelmark;Raststätte Buckautal-Süd;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
