FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122932004000680002__;Hermsdorf;122932;4;68/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
122932004000690002__;Hermsdorf;122932;4;69/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
122932004000700002__;Hermsdorf;122932;4;70/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12293200400071______;Hermsdorf;122932;4;71;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12293200400072______;Hermsdorf;122932;4;72;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2845;
12293200400073______;Hermsdorf;122932;4;73;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;19915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5657;
12293200400074______;Hermsdorf;122932;4;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;9498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2564;
12293200400075______;Hermsdorf;122932;4;75;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12293200400076______;Hermsdorf;122932;4;76;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400077______;Hermsdorf;122932;4;77;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400078______;Hermsdorf;122932;4;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400079______;Hermsdorf;122932;4;79;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400080______;Hermsdorf;122932;4;80;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2723;
12293200400081______;Hermsdorf;122932;4;81;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400082______;Hermsdorf;122932;4;82;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;18996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4228;
12293200400083______;Hermsdorf;122932;4;83;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;12179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2355;
12293200400084______;Hermsdorf;122932;4;84;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
12293200400085______;Hermsdorf;122932;4;85;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;422;
12293200400086______;Hermsdorf;122932;4;86;Münchehofe;Dahme-Spreewald [Dubja-Błota];Horst;10544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2003;
122932004000870001__;Hermsdorf;122932;4;87/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Horst;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1074;
122932004000870002__;Hermsdorf;122932;4;87/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Horst;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400088______;Hermsdorf;122932;4;88;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1026;
122932004000890001__;Hermsdorf;122932;4;89/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;11735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2465;
122932004000890002__;Hermsdorf;122932;4;89/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1101;
12293200400090______;Hermsdorf;122932;4;90;Münchehofe;Dahme-Spreewald [Dubja-Błota];Horst;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1093;
12293200400091______;Hermsdorf;122932;4;91;Münchehofe;Dahme-Spreewald [Dubja-Błota];Horst;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2148;
12293200400092______;Hermsdorf;122932;4;92;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wockschock;36511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6268;
12293200400093______;Hermsdorf;122932;4;93;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wockschock;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;520;
12293200400094______;Hermsdorf;122932;4;94;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wockschock;38528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8260;
12293200400095______;Hermsdorf;122932;4;95;Münchehofe;Dahme-Spreewald [Dubja-Błota];Wockschock;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;418;
12293200400096______;Hermsdorf;122932;4;96;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;44583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7440;
12293200400097______;Hermsdorf;122932;4;97;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1469;
12293200400098______;Hermsdorf;122932;4;98;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;18582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2998;
12293200400099______;Hermsdorf;122932;4;99;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;61277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10170;
12293200400100______;Hermsdorf;122932;4;100;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
12293200400101______;Hermsdorf;122932;4;101;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1223;
12293200400102______;Hermsdorf;122932;4;102;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;11425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1967;
12293200400103______;Hermsdorf;122932;4;103;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
122932004001040001__;Hermsdorf;122932;4;104/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1025;
122932004001040002__;Hermsdorf;122932;4;104/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400105______;Hermsdorf;122932;4;105;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400106______;Hermsdorf;122932;4;106;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;8885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12293200400107______;Hermsdorf;122932;4;107;Münchehofe;Dahme-Spreewald [Dubja-Błota];Friedhofsweg 3;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400108______;Hermsdorf;122932;4;108;Münchehofe;Dahme-Spreewald [Dubja-Błota];Friedhofsweg 2;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400109______;Hermsdorf;122932;4;109;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;276;
12293200400110______;Hermsdorf;122932;4;110;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
12293200400111______;Hermsdorf;122932;4;111;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12293200400113______;Hermsdorf;122932;4;113;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;320;
12293200400114______;Hermsdorf;122932;4;114;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;132;
12293200400115______;Hermsdorf;122932;4;115;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400116______;Hermsdorf;122932;4;116;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;128;
12293200400117______;Hermsdorf;122932;4;117;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;226;
12293200400118______;Hermsdorf;122932;4;118;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400119______;Hermsdorf;122932;4;119;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400120______;Hermsdorf;122932;4;120;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400121______;Hermsdorf;122932;4;121;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400122______;Hermsdorf;122932;4;122;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400123______;Hermsdorf;122932;4;123;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400125______;Hermsdorf;122932;4;125;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;247;
122932004001260001__;Hermsdorf;122932;4;126/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
122932004001260002__;Hermsdorf;122932;4;126/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400127______;Hermsdorf;122932;4;127;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;232;
12293200400128______;Hermsdorf;122932;4;128;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;352;
12293200400129______;Hermsdorf;122932;4;129;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12293200400130______;Hermsdorf;122932;4;130;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;244;
12293200400131______;Hermsdorf;122932;4;131;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400132______;Hermsdorf;122932;4;132;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1423;
12293200400133______;Hermsdorf;122932;4;133;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2232;
12293200400134______;Hermsdorf;122932;4;134;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die untere Schulter;14186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2265;
12293200400135______;Hermsdorf;122932;4;135;Münchehofe;Dahme-Spreewald [Dubja-Błota];Ausbau;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;515;
122932004001360001__;Hermsdorf;122932;4;136/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Die untere Schulter;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122932004001360002__;Hermsdorf;122932;4;136/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Ausbau|Die untere Schulter;14105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2404;
12293200400138______;Hermsdorf;122932;4;138;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400139______;Hermsdorf;122932;4;139;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;36992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5463;
12293200400140______;Hermsdorf;122932;4;140;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;591;
12293200400141______;Hermsdorf;122932;4;141;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1560;
12293200400142______;Hermsdorf;122932;4;142;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12293200400143______;Hermsdorf;122932;4;143;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1447;
12293200400144______;Hermsdorf;122932;4;144;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;616;
12293200400145______;Hermsdorf;122932;4;145;Münchehofe;Dahme-Spreewald [Dubja-Błota];Woppisch;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1350;
12293200400146______;Hermsdorf;122932;4;146;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12293200400147______;Hermsdorf;122932;4;147;Münchehofe;Dahme-Spreewald [Dubja-Błota];Buschweg;4198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12293200400148______;Hermsdorf;122932;4;148;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16 A;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200400149______;Hermsdorf;122932;4;149;Münchehofe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;674;
12293200500001______;Hermsdorf;122932;5;1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 192,194;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200500003______;Hermsdorf;122932;5;3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 195,196;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293200500004______;Hermsdorf;122932;5;4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Jagen 195,196;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
