FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395000200074______;Neu-Meichow;123950;2;74;Gramzow;Uckermark;Das große Elsterbruch;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10369;
12395000200076______;Neu-Meichow;123950;2;76;Gramzow;Uckermark;Neu-Meichow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;552;
12395000200079______;Neu-Meichow;123950;2;79;Gramzow;Uckermark;Neu-Meichow;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;552;
12395000200081______;Neu-Meichow;123950;2;81;Gramzow;Uckermark;Neu-Meichow;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
123950002000830001__;Neu-Meichow;123950;2;83/1;Gramzow;Uckermark;Chausseestraße 23;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1321;
123950002000830002__;Neu-Meichow;123950;2;83/2;Gramzow;Uckermark;Neu-Meichow;75415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37739;
12395000200084______;Neu-Meichow;123950;2;84;Gramzow;Uckermark;Neu-Meichow;28890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14734;
12395000200085______;Neu-Meichow;123950;2;85;Gramzow;Uckermark;Neu-Meichow;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12395000200086______;Neu-Meichow;123950;2;86;Gramzow;Uckermark;Neu-Meichow;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12395000200087______;Neu-Meichow;123950;2;87;Gramzow;Uckermark;Fennbruch;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9272;
12395000200088______;Neu-Meichow;123950;2;88;Gramzow;Uckermark;Neu-Meichow;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3555;
12395000200089______;Neu-Meichow;123950;2;89;Gramzow;Uckermark;Waldstraße 30 a;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200090______;Neu-Meichow;123950;2;90;Gramzow;Uckermark;Waldstraße 32;11728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5237;
12395000200091______;Neu-Meichow;123950;2;91;Gramzow;Uckermark;Chausseestraße;13304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6282;
12395000200092______;Neu-Meichow;123950;2;92;Gramzow;Uckermark;Chausseestraße;10574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5559;
12395000200093______;Neu-Meichow;123950;2;93;Gramzow;Uckermark;Chausseestraße;24332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12607;
12395000200094______;Neu-Meichow;123950;2;94;Gramzow;Uckermark;Chausseestraße;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200095______;Neu-Meichow;123950;2;95;Gramzow;Uckermark;Das große Elsterbruch;13285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6763;
12395000200096______;Neu-Meichow;123950;2;96;Gramzow;Uckermark;Chausseestraße 29;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1445;
12395000200097______;Neu-Meichow;123950;2;97;Gramzow;Uckermark;Chausseestraße;8891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4267;
12395000200098______;Neu-Meichow;123950;2;98;Gramzow;Uckermark;Das große Elsterbruch;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1703;
12395000200099______;Neu-Meichow;123950;2;99;Gramzow;Uckermark;Chausseestraße 25;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200100______;Neu-Meichow;123950;2;100;Gramzow;Uckermark;Chausseestraße 27;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200103______;Neu-Meichow;123950;2;103;Gramzow;Uckermark;Waldstraße;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2361;
12395000200104______;Neu-Meichow;123950;2;104;Gramzow;Uckermark;Waldstraße;11741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3458;
12395000200105______;Neu-Meichow;123950;2;105;Gramzow;Uckermark;Waldstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200106______;Neu-Meichow;123950;2;106;Gramzow;Uckermark;Waldstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200107______;Neu-Meichow;123950;2;107;Gramzow;Uckermark;Waldstraße;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200108______;Neu-Meichow;123950;2;108;Gramzow;Uckermark;Waldstraße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200109______;Neu-Meichow;123950;2;109;Gramzow;Uckermark;Waldstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200110______;Neu-Meichow;123950;2;110;Gramzow;Uckermark;Waldstraße 29;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200111______;Neu-Meichow;123950;2;111;Gramzow;Uckermark;Waldstraße 31;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200112______;Neu-Meichow;123950;2;112;Gramzow;Uckermark;Waldstraße 33;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200113______;Neu-Meichow;123950;2;113;Gramzow;Uckermark;Waldstraße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;328;
12395000200114______;Neu-Meichow;123950;2;114;Gramzow;Uckermark;Waldstraße 39;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200115______;Neu-Meichow;123950;2;115;Gramzow;Uckermark;Waldstraße;22652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7143;
12395000200116______;Neu-Meichow;123950;2;116;Gramzow;Uckermark;Chausseestraße 27;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200117______;Neu-Meichow;123950;2;117;Gramzow;Uckermark;Chausseestraße 29;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200118______;Neu-Meichow;123950;2;118;Gramzow;Uckermark;Chausseestraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200119______;Neu-Meichow;123950;2;119;Gramzow;Uckermark;Chausseestraße;15268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7475;
12395000200120______;Neu-Meichow;123950;2;120;Gramzow;Uckermark;Waldstraße;30535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;14002;
12395000200121______;Neu-Meichow;123950;2;121;Gramzow;Uckermark;Waldstraße 6;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;360;
12395000200122______;Neu-Meichow;123950;2;122;Gramzow;Uckermark;Meichower Weg 1;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
12395000200123______;Neu-Meichow;123950;2;123;Gramzow;Uckermark;Meichower Weg;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4476;
12395000200124______;Neu-Meichow;123950;2;124;Gramzow;Uckermark;Waldstraße;11467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4756;
12395000200125______;Neu-Meichow;123950;2;125;Gramzow;Uckermark;Waldstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000200126______;Neu-Meichow;123950;2;126;Gramzow;Uckermark;Waldstraße 4;15688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6368;
12395000200127______;Neu-Meichow;123950;2;127;Gramzow;Uckermark;Waldstraße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;169;
12395000200128______;Neu-Meichow;123950;2;128;Gramzow;Uckermark;Blankenburger Weg 6;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300001______;Neu-Meichow;123950;3;1;Gramzow;Uckermark;K 7318;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300002______;Neu-Meichow;123950;3;2;Gramzow;Uckermark;Neu-Meichow;23764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4948;
12395000300003______;Neu-Meichow;123950;3;3;Gramzow;Uckermark;Neu-Meichow;31237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10143;
12395000300004______;Neu-Meichow;123950;3;4;Gramzow;Uckermark;Neu-Meichow;13208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4945;
12395000300005______;Neu-Meichow;123950;3;5;Gramzow;Uckermark;Neu-Meichow;11537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4310;
12395000300008______;Neu-Meichow;123950;3;8;Gramzow;Uckermark;Neu-Meichow;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;996;
12395000300009______;Neu-Meichow;123950;3;9;Gramzow;Uckermark;Neu-Meichow;32433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13535;
12395000300010______;Neu-Meichow;123950;3;10;Gramzow;Uckermark;Neu-Meichow;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300011______;Neu-Meichow;123950;3;11;Gramzow;Uckermark;Neu-Meichow;26065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11247;
12395000300012______;Neu-Meichow;123950;3;12;Gramzow;Uckermark;Neu-Meichow;25925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11159;
12395000300013______;Neu-Meichow;123950;3;13;Gramzow;Uckermark;Neu-Meichow;22590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9346;
12395000300014______;Neu-Meichow;123950;3;14;Gramzow;Uckermark;Neu-Meichow;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300015______;Neu-Meichow;123950;3;15;Gramzow;Uckermark;Neu-Meichow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300016______;Neu-Meichow;123950;3;16;Gramzow;Uckermark;Neu-Meichow;26125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11448;
12395000300017______;Neu-Meichow;123950;3;17;Gramzow;Uckermark;Neu-Meichow;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1603;
12395000300018______;Neu-Meichow;123950;3;18;Gramzow;Uckermark;Neu-Meichow;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7262;
12395000300019______;Neu-Meichow;123950;3;19;Gramzow;Uckermark;Neu-Meichow;8296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300020______;Neu-Meichow;123950;3;20;Gramzow;Uckermark;Neu-Meichow;51076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21280;
12395000300021______;Neu-Meichow;123950;3;21;Gramzow;Uckermark;Neu-Meichow;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300022______;Neu-Meichow;123950;3;22;Gramzow;Uckermark;Neu-Meichow;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12395000300025______;Neu-Meichow;123950;3;25;Gramzow;Uckermark;Koboltenhof;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300026______;Neu-Meichow;123950;3;26;Gramzow;Uckermark;Koboltenhof;12277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4890;
12395000300027______;Neu-Meichow;123950;3;27;Gramzow;Uckermark;Neu-Meichow;7411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2908;
12395000300028______;Neu-Meichow;123950;3;28;Gramzow;Uckermark;Neu-Meichow;25248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9688;
12395000300031______;Neu-Meichow;123950;3;31;Gramzow;Uckermark;Neu-Meichow;22854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9455;
12395000300032______;Neu-Meichow;123950;3;32;Gramzow;Uckermark;Neu-Meichow;16463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6695;
12395000300033______;Neu-Meichow;123950;3;33;Gramzow;Uckermark;Neu-Meichow;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300034______;Neu-Meichow;123950;3;34;Gramzow;Uckermark;Neu-Meichow;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
12395000300035______;Neu-Meichow;123950;3;35;Gramzow;Uckermark;Neu-Meichow;17789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7941;
12395000300036______;Neu-Meichow;123950;3;36;Gramzow;Uckermark;Neu-Meichow;20449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8807;
12395000300039______;Neu-Meichow;123950;3;39;Gramzow;Uckermark;Neu-Meichow;24776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10804;
12395000300042______;Neu-Meichow;123950;3;42;Gramzow;Uckermark;Neu-Meichow;8699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3535;
123950003000450002__;Neu-Meichow;123950;3;45/2;Gramzow;Uckermark;Gramzower Straße 1;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000450003__;Neu-Meichow;123950;3;45/3;Gramzow;Uckermark;Gramzower Straße 3;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123950003000480001__;Neu-Meichow;123950;3;48/1;Gramzow;Uckermark;Gramzower Straße;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2946;
123950003000480002__;Neu-Meichow;123950;3;48/2;Gramzow;Uckermark;Gramzower Straße 5;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300049______;Neu-Meichow;123950;3;49;Gramzow;Uckermark;Gramzower Straße;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300051______;Neu-Meichow;123950;3;51;Gramzow;Uckermark;Neu-Meichow;14591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7239;
12395000300052______;Neu-Meichow;123950;3;52;Gramzow;Uckermark;Neu-Meichow;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3424;
12395000300053______;Neu-Meichow;123950;3;53;Gramzow;Uckermark;Neu-Meichow;10884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3629;
12395000300054______;Neu-Meichow;123950;3;54;Gramzow;Uckermark;Neu-Meichow;14011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3655;
12395000300055______;Neu-Meichow;123950;3;55;Gramzow;Uckermark;Neu-Meichow;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300056______;Neu-Meichow;123950;3;56;Gramzow;Uckermark;Gramzower Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300057______;Neu-Meichow;123950;3;57;Gramzow;Uckermark;Neu-Meichow;45691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18264;
12395000300058______;Neu-Meichow;123950;3;58;Gramzow;Uckermark;Neu-Meichow;34288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15293;
12395000300059______;Neu-Meichow;123950;3;59;Gramzow;Uckermark;Neu-Meichow;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3899;
12395000300060______;Neu-Meichow;123950;3;60;Gramzow;Uckermark;Blankenburger Weg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300061______;Neu-Meichow;123950;3;61;Gramzow;Uckermark;Blankenburger Weg;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395000300063______;Neu-Meichow;123950;3;63;Gramzow;Uckermark;Neu-Meichow;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
