FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430900500704______;Großkmehlen;124309;5;704;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Viehweg|KGA Am Viehweg;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;1656;
12430900500709______;Großkmehlen;124309;5;709;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang 3|Ortslage Großkmehlen;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;253;
12430900500710______;Großkmehlen;124309;5;710;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blochwitzer Straße 31;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500711______;Großkmehlen;124309;5;711;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 6 A;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500712______;Großkmehlen;124309;5;712;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blochwitzer Straße 2;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500713______;Großkmehlen;124309;5;713;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blochwitzer Straße 1;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500715______;Großkmehlen;124309;5;715;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500718______;Großkmehlen;124309;5;718;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Blochwitzer Straße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500720______;Großkmehlen;124309;5;720;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang 10|Ortslage Großkmehlen;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500722______;Großkmehlen;124309;5;722;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang 6;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;175;
12430900500728______;Großkmehlen;124309;5;728;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkmehlen|Schulstraße 4;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;263;
12430900500729______;Großkmehlen;124309;5;729;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Großkmehlen|Schulstraße 4;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;273;
12430900500730______;Großkmehlen;124309;5;730;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 4|Schulstraße 4 A;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500731______;Großkmehlen;124309;5;731;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 4|Schulstraße 4 A;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500732______;Großkmehlen;124309;5;732;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulstraße 4|Schulstraße 4 A;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500733______;Großkmehlen;124309;5;733;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 1 A;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;77;
12430900500737______;Großkmehlen;124309;5;737;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlgasse 2;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500738______;Großkmehlen;124309;5;738;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlgasse;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500739______;Großkmehlen;124309;5;739;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang 15;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500740______;Großkmehlen;124309;5;740;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang 17;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;120;
12430900500741______;Großkmehlen;124309;5;741;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Hang 19;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;357;
12430900500742______;Großkmehlen;124309;5;742;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Elsterwerdaer Straße 25;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500743______;Großkmehlen;124309;5;743;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg 1 D;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|27|7;323;
12430900500748______;Großkmehlen;124309;5;748;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Anger 6|Ortslage Großkmehlen;1968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12430900500749______;Großkmehlen;124309;5;749;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Anger 7|Ortslage Großkmehlen;1192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
12430900500750______;Großkmehlen;124309;5;750;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Oberweg;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430900500752______;Großkmehlen;124309;5;752;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1919;
12430900500753______;Großkmehlen;124309;5;753;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;16406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3335;
12430900500754______;Großkmehlen;124309;5;754;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1417;
12430900500755______;Großkmehlen;124309;5;755;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1801;
12430900500756______;Großkmehlen;124309;5;756;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1304;
12430900500757______;Großkmehlen;124309;5;757;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;7368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1896;
12430900500758______;Großkmehlen;124309;5;758;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg|Weg;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1260;
12430900500759______;Großkmehlen;124309;5;759;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1717;
12430900500760______;Großkmehlen;124309;5;760;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1199;
12430900500761______;Großkmehlen;124309;5;761;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;6922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1744;
12430900500762______;Großkmehlen;124309;5;762;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1160;
12430900500763______;Großkmehlen;124309;5;763;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;13329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1300;
12430900500764______;Großkmehlen;124309;5;764;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1138;
12430900500765______;Großkmehlen;124309;5;765;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1178;
12430900500766______;Großkmehlen;124309;5;766;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;13730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;630;
12430900500767______;Großkmehlen;124309;5;767;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1343;
12430900500768______;Großkmehlen;124309;5;768;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;783;
12430900500769______;Großkmehlen;124309;5;769;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;6756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;184;
12430900500770______;Großkmehlen;124309;5;770;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;668;
12430900500771______;Großkmehlen;124309;5;771;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;7834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;387;
12430900500772______;Großkmehlen;124309;5;772;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;763;
12430900500773______;Großkmehlen;124309;5;773;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;2575;
12430900500774______;Großkmehlen;124309;5;774;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;28706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1820;
12430900500775______;Großkmehlen;124309;5;775;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;3211;
12430900500776______;Großkmehlen;124309;5;776;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1197;
12430900500777______;Großkmehlen;124309;5;777;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;15602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1497;
12430900500778______;Großkmehlen;124309;5;778;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1670;
12430900500779______;Großkmehlen;124309;5;779;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1382;
12430900500780______;Großkmehlen;124309;5;780;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;15931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1728;
12430900500781______;Großkmehlen;124309;5;781;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1758;
12430900500782______;Großkmehlen;124309;5;782;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1191;
12430900500783______;Großkmehlen;124309;5;783;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;17155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1758;
12430900500784______;Großkmehlen;124309;5;784;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1859;
12430900500785______;Großkmehlen;124309;5;785;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Pfaffenberg;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1278;
