FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324600100708______;Kasel-Golzig;123246;1;708;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3218;
12324600100709______;Kasel-Golzig;123246;1;709;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;12530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3323;
12324600100710______;Kasel-Golzig;123246;1;710;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3745;
12324600100711______;Kasel-Golzig;123246;1;711;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2787;
12324600100712______;Kasel-Golzig;123246;1;712;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3699;
12324600100713______;Kasel-Golzig;123246;1;713;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5391;
12324600100714______;Kasel-Golzig;123246;1;714;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3763;
12324600100715______;Kasel-Golzig;123246;1;715;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2561;
12324600100716______;Kasel-Golzig;123246;1;716;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2587;
12324600100717______;Kasel-Golzig;123246;1;717;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3300;
12324600100718______;Kasel-Golzig;123246;1;718;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3100;
12324600100719______;Kasel-Golzig;123246;1;719;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2198;
12324600100720______;Kasel-Golzig;123246;1;720;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2926;
12324600100721______;Kasel-Golzig;123246;1;721;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2541;
12324600100722______;Kasel-Golzig;123246;1;722;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3886;
12324600100723______;Kasel-Golzig;123246;1;723;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4546;
12324600100724______;Kasel-Golzig;123246;1;724;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12324600100725______;Kasel-Golzig;123246;1;725;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2709;
12324600100726______;Kasel-Golzig;123246;1;726;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4824;
12324600100727______;Kasel-Golzig;123246;1;727;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2684;
12324600100728______;Kasel-Golzig;123246;1;728;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2333;
12324600100729______;Kasel-Golzig;123246;1;729;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2324;
12324600100730______;Kasel-Golzig;123246;1;730;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2751;
12324600100731______;Kasel-Golzig;123246;1;731;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2628;
12324600100732______;Kasel-Golzig;123246;1;732;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
12324600100733______;Kasel-Golzig;123246;1;733;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2840;
12324600100734______;Kasel-Golzig;123246;1;734;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1835;
12324600100735______;Kasel-Golzig;123246;1;735;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12324600100736______;Kasel-Golzig;123246;1;736;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4312;
12324600100737______;Kasel-Golzig;123246;1;737;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6586;
12324600100738______;Kasel-Golzig;123246;1;738;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12324600100739______;Kasel-Golzig;123246;1;739;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3242;
12324600100740______;Kasel-Golzig;123246;1;740;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;374;
12324600100741______;Kasel-Golzig;123246;1;741;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3122;
12324600100742______;Kasel-Golzig;123246;1;742;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6731;
12324600100743______;Kasel-Golzig;123246;1;743;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
12324600100744______;Kasel-Golzig;123246;1;744;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;54770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21016;
12324600100745______;Kasel-Golzig;123246;1;745;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3188;
12324600100746______;Kasel-Golzig;123246;1;746;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide|Weg;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;846;
12324600100747______;Kasel-Golzig;123246;1;747;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;5583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2345;
12324600100748______;Kasel-Golzig;123246;1;748;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12324600100749______;Kasel-Golzig;123246;1;749;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2479;
12324600100750______;Kasel-Golzig;123246;1;750;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;920;
12324600100751______;Kasel-Golzig;123246;1;751;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4280;
12324600100752______;Kasel-Golzig;123246;1;752;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12324600100753______;Kasel-Golzig;123246;1;753;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;15713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5746;
12324600100754______;Kasel-Golzig;123246;1;754;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79;
12324600100755______;Kasel-Golzig;123246;1;755;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1266;
12324600100756______;Kasel-Golzig;123246;1;756;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2586;
12324600100757______;Kasel-Golzig;123246;1;757;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100758______;Kasel-Golzig;123246;1;758;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1053;
12324600100759______;Kasel-Golzig;123246;1;759;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1724;
12324600100760______;Kasel-Golzig;123246;1;760;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4749;
12324600100761______;Kasel-Golzig;123246;1;761;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2246;
12324600100762______;Kasel-Golzig;123246;1;762;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3937;
123246001007630001__;Kasel-Golzig;123246;1;763/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2878;
12324600100764______;Kasel-Golzig;123246;1;764;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8797;
12324600100766______;Kasel-Golzig;123246;1;766;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12324600100768______;Kasel-Golzig;123246;1;768;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5502;
12324600100769______;Kasel-Golzig;123246;1;769;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5542;
12324600100770______;Kasel-Golzig;123246;1;770;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123246001007710001__;Kasel-Golzig;123246;1;771/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100773______;Kasel-Golzig;123246;1;773;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;22790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8964;
12324600100774______;Kasel-Golzig;123246;1;774;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10970;
12324600100775______;Kasel-Golzig;123246;1;775;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12324600100776______;Kasel-Golzig;123246;1;776;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12324600100777______;Kasel-Golzig;123246;1;777;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12324600100779______;Kasel-Golzig;123246;1;779;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;941;
12324600100780______;Kasel-Golzig;123246;1;780;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100781______;Kasel-Golzig;123246;1;781;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
123246001007820001__;Kasel-Golzig;123246;1;782/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3340;
12324600100784______;Kasel-Golzig;123246;1;784;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1247;
12324600100785______;Kasel-Golzig;123246;1;785;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1834;
12324600100786______;Kasel-Golzig;123246;1;786;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2910;
12324600100787______;Kasel-Golzig;123246;1;787;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7997;
12324600100788______;Kasel-Golzig;123246;1;788;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;31280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12344;
12324600100790______;Kasel-Golzig;123246;1;790;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6267;
12324600100791______;Kasel-Golzig;123246;1;791;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6963;
12324600100792______;Kasel-Golzig;123246;1;792;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11390;
12324600100794______;Kasel-Golzig;123246;1;794;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;17773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;6363;
12324600100795______;Kasel-Golzig;123246;1;795;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Waldower Weg;17721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100796______;Kasel-Golzig;123246;1;796;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch|Weg;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12324600100797______;Kasel-Golzig;123246;1;797;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch|Weg;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;709;
12324600100798______;Kasel-Golzig;123246;1;798;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch|Weg;8652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3196;
12324600100799______;Kasel-Golzig;123246;1;799;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Der große Erlenbusch;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;643;
12324600100800______;Kasel-Golzig;123246;1;800;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1212;
12324600100801______;Kasel-Golzig;123246;1;801;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12324600100802______;Kasel-Golzig;123246;1;802;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;22969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7366;
12324600100803______;Kasel-Golzig;123246;1;803;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1547;
12324600100804______;Kasel-Golzig;123246;1;804;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Juden Haide;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;813;
12324600100805______;Kasel-Golzig;123246;1;805;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Golßener Straße|L 71;27638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100806______;Kasel-Golzig;123246;1;806;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Golßener Straße|L 71;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324600100807______;Kasel-Golzig;123246;1;807;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Jetscher Weg;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
