FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206100100327______;Buchholz;122061;1;327;Chorin;Barnim;Buchholzer Straße 3;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100328______;Buchholz;122061;1;328;Chorin;Barnim;Buchholzer Straße 3 a;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100330______;Buchholz;122061;1;330;Chorin;Barnim;Serwester Dorfstraße 2 a;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100331______;Buchholz;122061;1;331;Chorin;Barnim;Serwester Dorfstraße 2 b;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100332______;Buchholz;122061;1;332;Chorin;Barnim;Serwester Dorfstraße 1 a;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100333______;Buchholz;122061;1;333;Chorin;Barnim;Serwester Dorfstraße 1 b;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100334______;Buchholz;122061;1;334;Chorin;Barnim;Serwester Dorfstraße 2;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;1170;
12206100100335______;Buchholz;122061;1;335;Chorin;Barnim;Das neue Land;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100338______;Buchholz;122061;1;338;Chorin;Barnim;Buchholzer Straße 22;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100339______;Buchholz;122061;1;339;Chorin;Barnim;Buchholzer Straße 10;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100340______;Buchholz;122061;1;340;Chorin;Barnim;Buchholzer Straße 10;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100342______;Buchholz;122061;1;342;Chorin;Barnim;Buchholzer Straße;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;1075;
12206100100345______;Buchholz;122061;1;345;Chorin;Barnim;Buchholzer Straße 19;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100346______;Buchholz;122061;1;346;Chorin;Barnim;Buchholzer Straße;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;1892;
12206100100349______;Buchholz;122061;1;349;Chorin;Barnim;Buchholzer Straße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100352______;Buchholz;122061;1;352;Chorin;Barnim;Forstabteilung 258|Serwester Dorfstraße 3;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100359______;Buchholz;122061;1;359;Chorin;Barnim;Buchholzer Straße 3 c;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100361______;Buchholz;122061;1;361;Chorin;Barnim;Buchholzer Straße 3 c;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100362______;Buchholz;122061;1;362;Chorin;Barnim;Buchholzer Straße;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;293;
12206100100363______;Buchholz;122061;1;363;Chorin;Barnim;Buchholzer Straße 20;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100364______;Buchholz;122061;1;364;Chorin;Barnim;Buchholzer Straße;4859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2187;
12206100100365______;Buchholz;122061;1;365;Chorin;Barnim;Ziethener Winkel;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12206100100366______;Buchholz;122061;1;366;Chorin;Barnim;Ziethener Winkel;18840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7913;
12206100100367______;Buchholz;122061;1;367;Chorin;Barnim;Ziethener Winkel;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1264;
12206100100368______;Buchholz;122061;1;368;Chorin;Barnim;Ziethener Winkel;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
12206100100369______;Buchholz;122061;1;369;Chorin;Barnim;Ziethener Winkel;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3559;
12206100100370______;Buchholz;122061;1;370;Chorin;Barnim;Ziethener Winkel;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3272;
12206100100371______;Buchholz;122061;1;371;Chorin;Barnim;Ziethener Winkel;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3040;
12206100100372______;Buchholz;122061;1;372;Chorin;Barnim;Weg|Ziethener Winkel;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
12206100100373______;Buchholz;122061;1;373;Chorin;Barnim;Ziethener Winkel;9530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4143;
12206100100374______;Buchholz;122061;1;374;Chorin;Barnim;Ziethener Winkel;15550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6904;
12206100100375______;Buchholz;122061;1;375;Chorin;Barnim;Buchholzer Straße 19;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100379______;Buchholz;122061;1;379;Chorin;Barnim;Buchholzer Straße 3 i;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100381______;Buchholz;122061;1;381;Chorin;Barnim;Buchholzer Straße 17;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100384______;Buchholz;122061;1;384;Chorin;Barnim;Buchholzer Straße;23386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;5633;
12206100100387______;Buchholz;122061;1;387;Chorin;Barnim;Buchholzer Straße;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;2390;
12206100100388______;Buchholz;122061;1;388;Chorin;Barnim;Buchholzer Straße 22;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100389______;Buchholz;122061;1;389;Chorin;Barnim;Buchholzer Straße 22;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100390______;Buchholz;122061;1;390;Chorin;Barnim;Buchholzer Straße;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;2771;
12206100100392______;Buchholz;122061;1;392;Chorin;Barnim;Buchholzer Straße 22;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100395______;Buchholz;122061;1;395;Chorin;Barnim;Buchholzer Straße 6 b;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100396______;Buchholz;122061;1;396;Chorin;Barnim;Buchholzer Straße 6 c;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100397______;Buchholz;122061;1;397;Chorin;Barnim;Buchholzer Straße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100399______;Buchholz;122061;1;399;Chorin;Barnim;Buchholzer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100401______;Buchholz;122061;1;401;Chorin;Barnim;Buchholzer Straße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100402______;Buchholz;122061;1;402;Chorin;Barnim;Buchholzer Straße;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100403______;Buchholz;122061;1;403;Chorin;Barnim;Buchholzer Straße 16|Forstabteilung 126|Forstabteilung 201;58648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;20016;
12206100100404______;Buchholz;122061;1;404;Chorin;Barnim;Buchholzer Straße;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;812;
12206100100405______;Buchholz;122061;1;405;Chorin;Barnim;Buchholzer Straße;4901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2200;
12206100100406______;Buchholz;122061;1;406;Chorin;Barnim;Buchholzer Straße;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;777;
12206100100407______;Buchholz;122061;1;407;Chorin;Barnim;Buchholzer Straße;4887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2230;
12206100100410______;Buchholz;122061;1;410;Chorin;Barnim;Buchholzer Straße 13;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100411______;Buchholz;122061;1;411;Chorin;Barnim;Buchholzer Straße;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100412______;Buchholz;122061;1;412;Chorin;Barnim;Buchholzer Straße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100413______;Buchholz;122061;1;413;Chorin;Barnim;Buchholzer Straße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100414______;Buchholz;122061;1;414;Chorin;Barnim;Buchholzer Straße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100415______;Buchholz;122061;1;415;Chorin;Barnim;Buchholzer Straße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100416______;Buchholz;122061;1;416;Chorin;Barnim;Buchholzer Straße;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100417______;Buchholz;122061;1;417;Chorin;Barnim;Buchholzer Straße 3 i;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;78;
12206100100419______;Buchholz;122061;1;419;Chorin;Barnim;Buchholzer Straße 27;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100420______;Buchholz;122061;1;420;Chorin;Barnim;Buchholzer Straße;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100421______;Buchholz;122061;1;421;Chorin;Barnim;Buchholzer Straße 25;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100423______;Buchholz;122061;1;423;Chorin;Barnim;Buchholzer Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100424______;Buchholz;122061;1;424;Chorin;Barnim;Buchholzer Straße 25;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100425______;Buchholz;122061;1;425;Chorin;Barnim;Buchholzer Straße 9;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100426______;Buchholz;122061;1;426;Chorin;Barnim;Buchholzer Straße 4 c;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100428______;Buchholz;122061;1;428;Chorin;Barnim;Buchholzer Straße 4 c;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100430______;Buchholz;122061;1;430;Chorin;Barnim;Buchholzer Straße 3 c;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;11;
12206100100432______;Buchholz;122061;1;432;Chorin;Barnim;Buchholzer Straße 3 c;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;21;
12206100100433______;Buchholz;122061;1;433;Chorin;Barnim;Buchholzer Straße 3 e;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;918;
12206100100434______;Buchholz;122061;1;434;Chorin;Barnim;Buchholzer Straße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;58;
12206100100435______;Buchholz;122061;1;435;Chorin;Barnim;Buchholzer Straße;6097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;1064;
12206100100436______;Buchholz;122061;1;436;Chorin;Barnim;Buchholzer Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100437______;Buchholz;122061;1;437;Chorin;Barnim;Buchholzer Straße;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;59;
12206100100442______;Buchholz;122061;1;442;Chorin;Barnim;Buchholzer Straße;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;869;
12206100100443______;Buchholz;122061;1;443;Chorin;Barnim;Buchholzer Straße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;359;
12206100100445______;Buchholz;122061;1;445;Chorin;Barnim;Buchholzer Straße 25;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100447______;Buchholz;122061;1;447;Chorin;Barnim;Am Serwester See;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12206100100448______;Buchholz;122061;1;448;Chorin;Barnim;Am Serwester See;1769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12206100100449______;Buchholz;122061;1;449;Chorin;Barnim;Buchholzer Straße 1 b;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100451______;Buchholz;122061;1;451;Chorin;Barnim;Buchholzer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100452______;Buchholz;122061;1;452;Chorin;Barnim;Buchholzer Straße 1 b;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100453______;Buchholz;122061;1;453;Chorin;Barnim;Buchholzer Straße 4 a;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100454______;Buchholz;122061;1;454;Chorin;Barnim;Buchholzer Straße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100455______;Buchholz;122061;1;455;Chorin;Barnim;Buchholzer Straße|Forstabteilung 258;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100457______;Buchholz;122061;1;457;Chorin;Barnim;Buchholzer Straße;19434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;4214;
12206100100458______;Buchholz;122061;1;458;Chorin;Barnim;Buchholzer Straße 27;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100459______;Buchholz;122061;1;459;Chorin;Barnim;Buchholzer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100461______;Buchholz;122061;1;461;Chorin;Barnim;Buchholzer Straße 6 e;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;676;
12206100100462______;Buchholz;122061;1;462;Chorin;Barnim;Buchholzer Straße 6 d;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;643;
12206100100463______;Buchholz;122061;1;463;Chorin;Barnim;Buchholzer Straße 12;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100464______;Buchholz;122061;1;464;Chorin;Barnim;Buchholzer Straße 11;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100465______;Buchholz;122061;1;465;Chorin;Barnim;Buchholzer Straße 11;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100466______;Buchholz;122061;1;466;Chorin;Barnim;Buchholzer Straße 12|Forstabteilung 258;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100467______;Buchholz;122061;1;467;Chorin;Barnim;Klappenfenn;30656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10332;
12206100100469______;Buchholz;122061;1;469;Chorin;Barnim;Buchholzer Straße 18;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;990;
12206100100470______;Buchholz;122061;1;470;Chorin;Barnim;Buchholzer Straße 6 a;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;588;
12206100100471______;Buchholz;122061;1;471;Chorin;Barnim;Buchholzer Straße;1813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12206100100472______;Buchholz;122061;1;472;Chorin;Barnim;Buchholzer Straße;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;149;
12206100100473______;Buchholz;122061;1;473;Chorin;Barnim;Buchholzer Straße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;42;
12206100100474______;Buchholz;122061;1;474;Chorin;Barnim;Buchholzer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100475______;Buchholz;122061;1;475;Chorin;Barnim;Buchholzer Straße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100476______;Buchholz;122061;1;476;Chorin;Barnim;Buchholzer Straße 4 c;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100478______;Buchholz;122061;1;478;Chorin;Barnim;Buchholzer Straße 7;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100479______;Buchholz;122061;1;479;Chorin;Barnim;Buchholzer Straße;6844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206100100480______;Buchholz;122061;1;480;Chorin;Barnim;Forstabteilung 258|Serwester Dorfstraße 2 b;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
