FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325000300109______;Kreblitz;123250;3;109;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6139|An der K6139;9086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3408;
12325000300110______;Kreblitz;123250;3;110;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12325000300111______;Kreblitz;123250;3;111;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6139;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3075;
12325000300112______;Kreblitz;123250;3;112;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300113______;Kreblitz;123250;3;113;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300114______;Kreblitz;123250;3;114;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12325000300115______;Kreblitz;123250;3;115;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6139;38872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8915;
12325000300116______;Kreblitz;123250;3;116;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300117______;Kreblitz;123250;3;117;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6139|An der K6139;52672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2230;
12325000300118______;Kreblitz;123250;3;118;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300119______;Kreblitz;123250;3;119;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6139;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300120______;Kreblitz;123250;3;120;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300121______;Kreblitz;123250;3;121;Luckau;Dahme-Spreewald [Dubja-Błota];An der K 6139;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300122______;Kreblitz;123250;3;122;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300123______;Kreblitz;123250;3;123;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300124______;Kreblitz;123250;3;124;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300125______;Kreblitz;123250;3;125;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300126______;Kreblitz;123250;3;126;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300127______;Kreblitz;123250;3;127;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300128______;Kreblitz;123250;3;128;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300129______;Kreblitz;123250;3;129;Luckau;Dahme-Spreewald [Dubja-Błota];K 6139;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300151______;Kreblitz;123250;3;151;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1618;
12325000300152______;Kreblitz;123250;3;152;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;61000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14750;
12325000300153______;Kreblitz;123250;3;153;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;32004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6429;
12325000300154______;Kreblitz;123250;3;154;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste|An der Schuge;80320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23089;
12325000300155______;Kreblitz;123250;3;155;Luckau;Dahme-Spreewald [Dubja-Błota];An der Berste|An der Schuge;65309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20081;
12325000300156______;Kreblitz;123250;3;156;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;25997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6549;
12325000300157______;Kreblitz;123250;3;157;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1493;
12325000300158______;Kreblitz;123250;3;158;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300159______;Kreblitz;123250;3;159;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;22401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000300160______;Kreblitz;123250;3;160;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
12325000300161______;Kreblitz;123250;3;161;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1009;
12325000300162______;Kreblitz;123250;3;162;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;20311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3751;
12325000300163______;Kreblitz;123250;3;163;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;22777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4275;
12325000300164______;Kreblitz;123250;3;164;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;778;
12325000300165______;Kreblitz;123250;3;165;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;788;
12325000300166______;Kreblitz;123250;3;166;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;681;
12325000300167______;Kreblitz;123250;3;167;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;770;
12325000300168______;Kreblitz;123250;3;168;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2250;
12325000300169______;Kreblitz;123250;3;169;Luckau;Dahme-Spreewald [Dubja-Błota];Schugeweg;15046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3365;
123250004000040001__;Kreblitz;123250;4;4/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Chaussee 2;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250004000040002__;Kreblitz;123250;4;4/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Weg;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;395;
123250004000050001__;Kreblitz;123250;4;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Chaussee 2;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123250004000050002__;Kreblitz;123250;4;5/2;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Weg|Luckauer Chaussee;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;954;
12325000400006______;Kreblitz;123250;4;6;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1969;
12325000400008______;Kreblitz;123250;4;8;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;20571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5674;
12325000400009______;Kreblitz;123250;4;9;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3956;
12325000400010______;Kreblitz;123250;4;10;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3747;
123250004000110001__;Kreblitz;123250;4;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2049;
123250004000110002__;Kreblitz;123250;4;11/2;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1535;
12325000400013______;Kreblitz;123250;4;13;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3053;
12325000400014______;Kreblitz;123250;4;14;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3294;
12325000400016______;Kreblitz;123250;4;16;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4385;
12325000400017______;Kreblitz;123250;4;17;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400019______;Kreblitz;123250;4;19;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1031;
12325000400021______;Kreblitz;123250;4;21;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;796;
12325000400023______;Kreblitz;123250;4;23;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4409;
12325000400024______;Kreblitz;123250;4;24;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2756;
12325000400025______;Kreblitz;123250;4;25;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2489;
12325000400026______;Kreblitz;123250;4;26;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;15114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3528;
12325000400027______;Kreblitz;123250;4;27;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;12634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3439;
12325000400028______;Kreblitz;123250;4;28;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;25028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6150;
12325000400029______;Kreblitz;123250;4;29;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;10232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2721;
12325000400030______;Kreblitz;123250;4;30;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2631;
12325000400031______;Kreblitz;123250;4;31;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2463;
12325000400032______;Kreblitz;123250;4;32;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1698;
12325000400033______;Kreblitz;123250;4;33;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6394;
12325000400034______;Kreblitz;123250;4;34;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;15521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2852;
12325000400035______;Kreblitz;123250;4;35;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;7548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1333;
12325000400036______;Kreblitz;123250;4;36;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;7563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1879;
12325000400037______;Kreblitz;123250;4;37;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;7534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1882;
12325000400038______;Kreblitz;123250;4;38;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12325000400039______;Kreblitz;123250;4;39;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3939;
12325000400040______;Kreblitz;123250;4;40;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;3426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;813;
12325000400041______;Kreblitz;123250;4;41;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;53688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12690;
12325000400042______;Kreblitz;123250;4;42;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;83967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21848;
12325000400043______;Kreblitz;123250;4;43;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;14414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400044______;Kreblitz;123250;4;44;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;13479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400045______;Kreblitz;123250;4;45;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400046______;Kreblitz;123250;4;46;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;17931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400047______;Kreblitz;123250;4;47;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;22621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400048______;Kreblitz;123250;4;48;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;19254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400049______;Kreblitz;123250;4;49;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12325000400050______;Kreblitz;123250;4;50;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;13387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400051______;Kreblitz;123250;4;51;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;20719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400052______;Kreblitz;123250;4;52;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;16828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400053______;Kreblitz;123250;4;53;Luckau;Dahme-Spreewald [Dubja-Błota];Dubener Weg;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;520;
12325000400054______;Kreblitz;123250;4;54;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;11802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400055______;Kreblitz;123250;4;55;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400056______;Kreblitz;123250;4;56;Luckau;Dahme-Spreewald [Dubja-Błota];Marocken;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400057______;Kreblitz;123250;4;57;Luckau;Dahme-Spreewald [Dubja-Błota];Die Scheideberge;28146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400058______;Kreblitz;123250;4;58;Luckau;Dahme-Spreewald [Dubja-Błota];Die Scheideberge;13722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400059______;Kreblitz;123250;4;59;Luckau;Dahme-Spreewald [Dubja-Błota];Die Scheideberge;80949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325000400060______;Kreblitz;123250;4;60;Luckau;Dahme-Spreewald [Dubja-Błota];Die Scheideberge;23051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
