FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121459001002150009__;Pieskow;121459;1;215/9;Friedland;Oder-Spree;Am See|Wochenendsiedlung 143;18122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100216______;Pieskow;121459;1;216;Friedland;Oder-Spree;Am See;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
121459001002180001__;Pieskow;121459;1;218/1;Friedland;Oder-Spree;Wochenendsiedlung 122;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180003__;Pieskow;121459;1;218/3;Friedland;Oder-Spree;Wochenendsiedlung 125;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180005__;Pieskow;121459;1;218/5;Friedland;Oder-Spree;Wochenendsiedlung 121;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180007__;Pieskow;121459;1;218/7;Friedland;Oder-Spree;Wochenendsiedlung 116;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180008__;Pieskow;121459;1;218/8;Friedland;Oder-Spree;Wochenendsiedlung 117;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180009__;Pieskow;121459;1;218/9;Friedland;Oder-Spree;Wochenendsiedlung 118;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180010__;Pieskow;121459;1;218/10;Friedland;Oder-Spree;Wochenendsiedlung 119;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180011__;Pieskow;121459;1;218/11;Friedland;Oder-Spree;Wochenendsiedlung 120;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180012__;Pieskow;121459;1;218/12;Friedland;Oder-Spree;Wochenendsiedlung 111;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180013__;Pieskow;121459;1;218/13;Friedland;Oder-Spree;Wochenendsiedlung 112;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180014__;Pieskow;121459;1;218/14;Friedland;Oder-Spree;Wochenendsiedlung 113;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180015__;Pieskow;121459;1;218/15;Friedland;Oder-Spree;Wochenendsiedlung 114;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180016__;Pieskow;121459;1;218/16;Friedland;Oder-Spree;Wochenendsiedlung 115;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180017__;Pieskow;121459;1;218/17;Friedland;Oder-Spree;Wochenendsiedlung;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180018__;Pieskow;121459;1;218/18;Friedland;Oder-Spree;Wochenendsiedlung 106;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180019__;Pieskow;121459;1;218/19;Friedland;Oder-Spree;Wochenendsiedlung 107;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180020__;Pieskow;121459;1;218/20;Friedland;Oder-Spree;Wochenendsiedlung 108;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180021__;Pieskow;121459;1;218/21;Friedland;Oder-Spree;Wochenendsiedlung 109;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180022__;Pieskow;121459;1;218/22;Friedland;Oder-Spree;Wochenendsiedlung 110;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180023__;Pieskow;121459;1;218/23;Friedland;Oder-Spree;Wochenendsiedlung 101;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180024__;Pieskow;121459;1;218/24;Friedland;Oder-Spree;Wochenendsiedlung 102;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180025__;Pieskow;121459;1;218/25;Friedland;Oder-Spree;Wochenendsiedlung 103;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180026__;Pieskow;121459;1;218/26;Friedland;Oder-Spree;Wochenendsiedlung 104;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180027__;Pieskow;121459;1;218/27;Friedland;Oder-Spree;Wochenendsiedlung 105;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180029__;Pieskow;121459;1;218/29;Friedland;Oder-Spree;Wochenendsiedlung;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180030__;Pieskow;121459;1;218/30;Friedland;Oder-Spree;Wochenendsiedlung;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180032__;Pieskow;121459;1;218/32;Friedland;Oder-Spree;Wochenendsiedlung 133;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180033__;Pieskow;121459;1;218/33;Friedland;Oder-Spree;Wochenendsiedlung 132;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180034__;Pieskow;121459;1;218/34;Friedland;Oder-Spree;Wochenendsiedlung 131;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180035__;Pieskow;121459;1;218/35;Friedland;Oder-Spree;Wochenendsiedlung 134;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180036__;Pieskow;121459;1;218/36;Friedland;Oder-Spree;Wochenendsiedlung 135;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180037__;Pieskow;121459;1;218/37;Friedland;Oder-Spree;Wochenendsiedlung 136;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180038__;Pieskow;121459;1;218/38;Friedland;Oder-Spree;Wochenendsiedlung 139;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180039__;Pieskow;121459;1;218/39;Friedland;Oder-Spree;Wochenendsiedlung 138;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180040__;Pieskow;121459;1;218/40;Friedland;Oder-Spree;Wochenendsiedlung 137;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180042__;Pieskow;121459;1;218/42;Friedland;Oder-Spree;Wochenendsiedlung;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180043__;Pieskow;121459;1;218/43;Friedland;Oder-Spree;Wochenendsiedlung 140;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180044__;Pieskow;121459;1;218/44;Friedland;Oder-Spree;Wochenendsiedlung 140;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002180045__;Pieskow;121459;1;218/45;Friedland;Oder-Spree;An der Wochenendsiedlung;39344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;4395;
12145900100219______;Pieskow;121459;1;219;Friedland;Oder-Spree;Wochenendsiedlung 126;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100221______;Pieskow;121459;1;221;Friedland;Oder-Spree;Wochenendsiedlung 128;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002220001__;Pieskow;121459;1;222/1;Friedland;Oder-Spree;Wochenendsiedlung 130;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002220003__;Pieskow;121459;1;222/3;Friedland;Oder-Spree;An der Wochenendsiedlung;39334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3544;
121459001002220004__;Pieskow;121459;1;222/4;Friedland;Oder-Spree;Wochenendsiedlung 129;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002220005__;Pieskow;121459;1;222/5;Friedland;Oder-Spree;Wochenendsiedlung 129;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002220006__;Pieskow;121459;1;222/6;Friedland;Oder-Spree;Wochenendsiedlung;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145900100223______;Pieskow;121459;1;223;Friedland;Oder-Spree;An der Wochenendsiedlung;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
12145900100224______;Pieskow;121459;1;224;Friedland;Oder-Spree;Westlich vom Ort;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;264;
12145900100225______;Pieskow;121459;1;225;Friedland;Oder-Spree;Pieskow;11853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12|17;15;
12145900100226______;Pieskow;121459;1;226;Friedland;Oder-Spree;Westlich vom Ort;27105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5982;
12145900100227______;Pieskow;121459;1;227;Friedland;Oder-Spree;Westlich vom Ort;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1675;
12145900100228______;Pieskow;121459;1;228;Friedland;Oder-Spree;Westlich vom Ort;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1526;
12145900100229______;Pieskow;121459;1;229;Friedland;Oder-Spree;Westlich vom Ort;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1765;
12145900100230______;Pieskow;121459;1;230;Friedland;Oder-Spree;Feldgraben;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12145900100231______;Pieskow;121459;1;231;Friedland;Oder-Spree;Wolschen;51170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11383;
121459001002320003__;Pieskow;121459;1;232/3;Friedland;Oder-Spree;Wochenendsiedlung 63;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320004__;Pieskow;121459;1;232/4;Friedland;Oder-Spree;Wochenendsiedlung 62|Wochenendsiedlung 62 a;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320005__;Pieskow;121459;1;232/5;Friedland;Oder-Spree;Wochenendsiedlung 56;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320006__;Pieskow;121459;1;232/6;Friedland;Oder-Spree;Wochenendsiedlung 57;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320007__;Pieskow;121459;1;232/7;Friedland;Oder-Spree;Wochenendsiedlung 58;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320008__;Pieskow;121459;1;232/8;Friedland;Oder-Spree;Wochenendsiedlung 59;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320009__;Pieskow;121459;1;232/9;Friedland;Oder-Spree;Wochenendsiedlung 60;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320010__;Pieskow;121459;1;232/10;Friedland;Oder-Spree;Wochenendsiedlung 51;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320011__;Pieskow;121459;1;232/11;Friedland;Oder-Spree;Wochenendsiedlung 52;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320012__;Pieskow;121459;1;232/12;Friedland;Oder-Spree;Wochenendsiedlung 53;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320013__;Pieskow;121459;1;232/13;Friedland;Oder-Spree;Wochenendsiedlung 54;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320014__;Pieskow;121459;1;232/14;Friedland;Oder-Spree;Wochenendsiedlung 55;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320015__;Pieskow;121459;1;232/15;Friedland;Oder-Spree;Wochenendsiedlung;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320016__;Pieskow;121459;1;232/16;Friedland;Oder-Spree;Wochenendsiedlung 46;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320017__;Pieskow;121459;1;232/17;Friedland;Oder-Spree;Wochenendsiedlung 47;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320018__;Pieskow;121459;1;232/18;Friedland;Oder-Spree;Wochenendsiedlung 48;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121459001002320019__;Pieskow;121459;1;232/19;Friedland;Oder-Spree;Wochenendsiedlung 49;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
