FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262500200100______;Schönhöhe;122625;2;100;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200101______;Schönhöhe;122625;2;101;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200102______;Schönhöhe;122625;2;102;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200103______;Schönhöhe;122625;2;103;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200104______;Schönhöhe;122625;2;104;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;5;
12262500200105______;Schönhöhe;122625;2;105;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;31;
12262500200106______;Schönhöhe;122625;2;106;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;61;
12262500200107______;Schönhöhe;122625;2;107;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;91;
12262500200108______;Schönhöhe;122625;2;108;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;100;
12262500200109______;Schönhöhe;122625;2;109;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;110;
12262500200110______;Schönhöhe;122625;2;110;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;108;
12262500200111______;Schönhöhe;122625;2;111;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;105;
12262500200112______;Schönhöhe;122625;2;112;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;114;
12262500200113______;Schönhöhe;122625;2;113;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;139;
12262500200114______;Schönhöhe;122625;2;114;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;92;
12262500200115______;Schönhöhe;122625;2;115;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1026;
12262500200116______;Schönhöhe;122625;2;116;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Waldlauch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;23;
12262500200118______;Schönhöhe;122625;2;118;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];An der Straße zum Großsee;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;880;
122625002001190002__;Schönhöhe;122625;2;119/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 A;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001190003__;Schönhöhe;122625;2;119/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 A;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001190005__;Schönhöhe;122625;2;119/5;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 A;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001190006__;Schönhöhe;122625;2;119/6;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1012;
122625002001190007__;Schönhöhe;122625;2;119/7;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21 A;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200121______;Schönhöhe;122625;2;121;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001220001__;Schönhöhe;122625;2;122/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001220002__;Schönhöhe;122625;2;122/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001240001__;Schönhöhe;122625;2;124/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1051;
122625002001260001__;Schönhöhe;122625;2;126/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Gubenow;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1867;
122625002001260003__;Schönhöhe;122625;2;126/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;91;
122625002001270002__;Schönhöhe;122625;2;127/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001270003__;Schönhöhe;122625;2;127/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;16748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1836;
122625002001270004__;Schönhöhe;122625;2;127/4;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18 A;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;119;
122625002001270005__;Schönhöhe;122625;2;127/5;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001280001__;Schönhöhe;122625;2;128/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;12918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;1787;
12262500200129______;Schönhöhe;122625;2;129;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 16;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;1435;
122625002001300001__;Schönhöhe;122625;2;130/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2|Dorfstraße 2 A;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300003__;Schönhöhe;122625;2;130/3;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300009__;Schönhöhe;122625;2;130/9;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300010__;Schönhöhe;122625;2;130/10;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300012__;Schönhöhe;122625;2;130/12;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300013__;Schönhöhe;122625;2;130/13;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300014__;Schönhöhe;122625;2;130/14;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300015__;Schönhöhe;122625;2;130/15;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300016__;Schönhöhe;122625;2;130/16;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300018__;Schönhöhe;122625;2;130/18;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300020__;Schönhöhe;122625;2;130/20;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001300021__;Schönhöhe;122625;2;130/21;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122625002001320001__;Schönhöhe;122625;2;132/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 14;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;208;
122625002001320002__;Schönhöhe;122625;2;132/2;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Südlich der Dorfstraße|Weg;10946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;393;
122625002001330001__;Schönhöhe;122625;2;133/1;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 13;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262500200135______;Schönhöhe;122625;2;135;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;438;
12262500200136______;Schönhöhe;122625;2;136;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;151;
12262500200137______;Schönhöhe;122625;2;137;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;110;
12262500200138______;Schönhöhe;122625;2;138;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;215;
12262500200139______;Schönhöhe;122625;2;139;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8|9;269;
12262500200140______;Schönhöhe;122625;2;140;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;234;
12262500200141______;Schönhöhe;122625;2;141;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;268;
12262500200142______;Schönhöhe;122625;2;142;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;250;
12262500200143______;Schönhöhe;122625;2;143;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;256;
12262500200144______;Schönhöhe;122625;2;144;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;244;
12262500200145______;Schönhöhe;122625;2;145;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;147;
12262500200146______;Schönhöhe;122625;2;146;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;135;
12262500200147______;Schönhöhe;122625;2;147;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;119;
12262500200148______;Schönhöhe;122625;2;148;Tauer [Turjej];Spree-Neiße [Sprjewja-Nysa];Im Lauch;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|8;178;
