FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261300200069______;Horno;122613;2;69;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200070______;Horno;122613;2;70;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200071______;Horno;122613;2;71;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200072______;Horno;122613;2;72;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200073______;Horno;122613;2;73;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;58631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200074______;Horno;122613;2;74;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200075______;Horno;122613;2;75;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;50751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000760001__;Horno;122613;2;76/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000760002__;Horno;122613;2;76/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;41544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000760003__;Horno;122613;2;76/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;24710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000760004__;Horno;122613;2;76/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770001__;Horno;122613;2;77/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770002__;Horno;122613;2;77/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770003__;Horno;122613;2;77/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770004__;Horno;122613;2;77/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770005__;Horno;122613;2;77/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770006__;Horno;122613;2;77/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770007__;Horno;122613;2;77/7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770008__;Horno;122613;2;77/8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770009__;Horno;122613;2;77/9;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770010__;Horno;122613;2;77/10;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770012__;Horno;122613;2;77/12;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770013__;Horno;122613;2;77/13;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770014__;Horno;122613;2;77/14;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770015__;Horno;122613;2;77/15;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770016__;Horno;122613;2;77/16;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770017__;Horno;122613;2;77/17;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770018__;Horno;122613;2;77/18;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770019__;Horno;122613;2;77/19;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770020__;Horno;122613;2;77/20;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770021__;Horno;122613;2;77/21;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;32246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000770022__;Horno;122613;2;77/22;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200078______;Horno;122613;2;78;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200079______;Horno;122613;2;79;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200080______;Horno;122613;2;80;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200081______;Horno;122613;2;81;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200082______;Horno;122613;2;82;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200083______;Horno;122613;2;83;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;11541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200084______;Horno;122613;2;84;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;11478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200085______;Horno;122613;2;85;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;11394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200088______;Horno;122613;2;88;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;11218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200089______;Horno;122613;2;89;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;11564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200090______;Horno;122613;2;90;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200091______;Horno;122613;2;91;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000920001__;Horno;122613;2;92/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000920002__;Horno;122613;2;92/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200093______;Horno;122613;2;93;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200094______;Horno;122613;2;94;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200095______;Horno;122613;2;95;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200096______;Horno;122613;2;96;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200097______;Horno;122613;2;97;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000980002__;Horno;122613;2;98/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000990002__;Horno;122613;2;99/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002000990003__;Horno;122613;2;99/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001000003__;Horno;122613;2;100/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001000004__;Horno;122613;2;100/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001010003__;Horno;122613;2;101/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001010004__;Horno;122613;2;101/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001020003__;Horno;122613;2;102/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001020004__;Horno;122613;2;102/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200103______;Horno;122613;2;103;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200104______;Horno;122613;2;104;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200105______;Horno;122613;2;105;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;125932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001060001__;Horno;122613;2;106/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001060002__;Horno;122613;2;106/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001060004__;Horno;122613;2;106/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001060005__;Horno;122613;2;106/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200107______;Horno;122613;2;107;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200108______;Horno;122613;2;108;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200109______;Horno;122613;2;109;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;15040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200110______;Horno;122613;2;110;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;14810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001110001__;Horno;122613;2;111/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001110002__;Horno;122613;2;111/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120004__;Horno;122613;2;112/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120005__;Horno;122613;2;112/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120006__;Horno;122613;2;112/6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120007__;Horno;122613;2;112/7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120008__;Horno;122613;2;112/8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;33440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120009__;Horno;122613;2;112/9;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001120010__;Horno;122613;2;112/10;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001130002__;Horno;122613;2;113/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200115______;Horno;122613;2;115;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200116______;Horno;122613;2;116;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200117______;Horno;122613;2;117;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200118______;Horno;122613;2;118;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200119______;Horno;122613;2;119;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200120______;Horno;122613;2;120;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200121______;Horno;122613;2;121;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200122______;Horno;122613;2;122;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200123______;Horno;122613;2;123;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;18089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200124______;Horno;122613;2;124;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200125______;Horno;122613;2;125;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200126______;Horno;122613;2;126;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200127______;Horno;122613;2;127;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200128______;Horno;122613;2;128;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200129______;Horno;122613;2;129;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200130______;Horno;122613;2;130;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200131______;Horno;122613;2;131;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200132______;Horno;122613;2;132;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;7021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001330001__;Horno;122613;2;133/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001330002__;Horno;122613;2;133/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001340001__;Horno;122613;2;134/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001340002__;Horno;122613;2;134/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001350002__;Horno;122613;2;135/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;13202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001350004__;Horno;122613;2;135/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001350005__;Horno;122613;2;135/5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;36310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200136______;Horno;122613;2;136;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200137______;Horno;122613;2;137;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300200138______;Horno;122613;2;138;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001390002__;Horno;122613;2;139/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613002001400002__;Horno;122613;2;140/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
