FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164900100220______;Sophienstädt;121649;1;220;Marienwerder;Barnim;Alte Dorfstraße 37;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002210001__;Sophienstädt;121649;1;221/1;Marienwerder;Barnim;Rosalienstraße 11 d;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002210002__;Sophienstädt;121649;1;221/2;Marienwerder;Barnim;Rosalienstraße 11 c;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002210003__;Sophienstädt;121649;1;221/3;Marienwerder;Barnim;Rosalienstraße 11 b;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002210004__;Sophienstädt;121649;1;221/4;Marienwerder;Barnim;Rosalienstraße 11 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002210006__;Sophienstädt;121649;1;221/6;Marienwerder;Barnim;Alte Dorfstraße 36;3744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;571;
12164900100223______;Sophienstädt;121649;1;223;Marienwerder;Barnim;Alte Dorfstraße 35|Alte Dorfstraße 35 a;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;713;
12164900100224______;Sophienstädt;121649;1;224;Marienwerder;Barnim;Alte Dorfstraße 34;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100225______;Sophienstädt;121649;1;225;Marienwerder;Barnim;Alte Dorfstraße 33|Alte Dorfstraße 33 a;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;292;
12164900100226______;Sophienstädt;121649;1;226;Marienwerder;Barnim;Alte Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002270001__;Sophienstädt;121649;1;227/1;Marienwerder;Barnim;Kleiner Steig 32;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002270002__;Sophienstädt;121649;1;227/2;Marienwerder;Barnim;Alte Dorfstraße 32;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100228______;Sophienstädt;121649;1;228;Marienwerder;Barnim;Kleiner Steig;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;230;
12164900100229______;Sophienstädt;121649;1;229;Marienwerder;Barnim;Rosalienstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;411;
12164900100232______;Sophienstädt;121649;1;232;Marienwerder;Barnim;Rosalienstraße 12;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002330003__;Sophienstädt;121649;1;233/3;Marienwerder;Barnim;Kleiner Steig 13 a;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002330004__;Sophienstädt;121649;1;233/4;Marienwerder;Barnim;Kleiner Steig 13 b;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002330005__;Sophienstädt;121649;1;233/5;Marienwerder;Barnim;Kleiner Steig 13 c;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002330006__;Sophienstädt;121649;1;233/6;Marienwerder;Barnim;Kleiner Steig;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;156;
121649001002360002__;Sophienstädt;121649;1;236/2;Marienwerder;Barnim;Kleiner Steig 14 c;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002360003__;Sophienstädt;121649;1;236/3;Marienwerder;Barnim;Rosalienstraße 14 b;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002360004__;Sophienstädt;121649;1;236/4;Marienwerder;Barnim;Rosalienstraße 14 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002360006__;Sophienstädt;121649;1;236/6;Marienwerder;Barnim;Nahe der Rosalienstraße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;90;
12164900100237______;Sophienstädt;121649;1;237;Marienwerder;Barnim;Rosalienstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100240______;Sophienstädt;121649;1;240;Marienwerder;Barnim;Rosalienstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;14;
12164900100241______;Sophienstädt;121649;1;241;Marienwerder;Barnim;Rosalienstraße 27;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100242______;Sophienstädt;121649;1;242;Marienwerder;Barnim;Rosalienstraße 26;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002430001__;Sophienstädt;121649;1;243/1;Marienwerder;Barnim;Rosalienstraße 26 b;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002440001__;Sophienstädt;121649;1;244/1;Marienwerder;Barnim;Rosalienstraße;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;154;
121649001002440003__;Sophienstädt;121649;1;244/3;Marienwerder;Barnim;Rosalienstraße 25|Weg;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001002440004__;Sophienstädt;121649;1;244/4;Marienwerder;Barnim;Rosalienstraße 24 d;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100245______;Sophienstädt;121649;1;245;Marienwerder;Barnim;Rosalienstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;173;
12164900100246______;Sophienstädt;121649;1;246;Marienwerder;Barnim;Am Priegnitzfließ;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1272;
12164900100247______;Sophienstädt;121649;1;247;Marienwerder;Barnim;Am Priegnitzfließ;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;102;
12164900100248______;Sophienstädt;121649;1;248;Marienwerder;Barnim;Am Priegnitzfließ;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;974;
12164900100249______;Sophienstädt;121649;1;249;Marienwerder;Barnim;Am Priegnitzfließ;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1184;
12164900100250______;Sophienstädt;121649;1;250;Marienwerder;Barnim;Am Priegnitzfließ;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1106;
12164900100251______;Sophienstädt;121649;1;251;Marienwerder;Barnim;Am Priegnitzfließ;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;517;
12164900100252______;Sophienstädt;121649;1;252;Marienwerder;Barnim;Fließ|Pregnitzfließ;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;298;
12164900100253______;Sophienstädt;121649;1;253;Marienwerder;Barnim;Am Priegnitzfließ;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1025;
12164900100254______;Sophienstädt;121649;1;254;Marienwerder;Barnim;Am Priegnitzfließ;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;744;
12164900100255______;Sophienstädt;121649;1;255;Marienwerder;Barnim;Am Priegnitzfließ;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;743;
12164900100256______;Sophienstädt;121649;1;256;Marienwerder;Barnim;Am Priegnitzfließ;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;204;
12164900100257______;Sophienstädt;121649;1;257;Marienwerder;Barnim;Am Priegnitzfließ;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;240;
12164900100258______;Sophienstädt;121649;1;258;Marienwerder;Barnim;Am Priegnitzfließ;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;251;
12164900100259______;Sophienstädt;121649;1;259;Marienwerder;Barnim;Am Priegnitzfließ;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;325;
12164900100260______;Sophienstädt;121649;1;260;Marienwerder;Barnim;Am Priegnitzfließ;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;821;
12164900100261______;Sophienstädt;121649;1;261;Marienwerder;Barnim;Rosalienstraße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;42;
12164900100262______;Sophienstädt;121649;1;262;Marienwerder;Barnim;Am Priegnitzfließ;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;2379;
12164900100263______;Sophienstädt;121649;1;263;Marienwerder;Barnim;Am Priegnitzfließ;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;99;
12164900100264______;Sophienstädt;121649;1;264;Marienwerder;Barnim;Am Priegnitzfließ;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;614;
12164900100265______;Sophienstädt;121649;1;265;Marienwerder;Barnim;Kleiner Steig;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;101;
12164900100266______;Sophienstädt;121649;1;266;Marienwerder;Barnim;Kleiner Steig;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;372;
12164900100267______;Sophienstädt;121649;1;267;Marienwerder;Barnim;Kleiner Steig;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1562;
121649001002680001__;Sophienstädt;121649;1;268/1;Marienwerder;Barnim;Kleiner Steig;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;188;
121649001002680002__;Sophienstädt;121649;1;268/2;Marienwerder;Barnim;Kleiner Steig;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;188;
121649001002680003__;Sophienstädt;121649;1;268/3;Marienwerder;Barnim;Am Priegnitzfließ;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;188;
121649001002680004__;Sophienstädt;121649;1;268/4;Marienwerder;Barnim;Am Priegnitzfließ;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;198;
121649001002690001__;Sophienstädt;121649;1;269/1;Marienwerder;Barnim;Am Priegnitzfließ|Kleiner Steig;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;206;
121649001002690002__;Sophienstädt;121649;1;269/2;Marienwerder;Barnim;Kleiner Steig;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;199;
121649001002690003__;Sophienstädt;121649;1;269/3;Marienwerder;Barnim;Am Priegnitzfließ;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;414;
12164900100270______;Sophienstädt;121649;1;270;Marienwerder;Barnim;Alte Dorfstraße 31;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100271______;Sophienstädt;121649;1;271;Marienwerder;Barnim;Alte Dorfstraße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100272______;Sophienstädt;121649;1;272;Marienwerder;Barnim;Am Priegnitzfließ;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;665;
12164900100281______;Sophienstädt;121649;1;281;Marienwerder;Barnim;Am Priegnitzfließ;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;237;
12164900100283______;Sophienstädt;121649;1;283;Marienwerder;Barnim;Alte Dorfstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100284______;Sophienstädt;121649;1;284;Marienwerder;Barnim;Alte Dorfstraße 16;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100285______;Sophienstädt;121649;1;285;Marienwerder;Barnim;Alte Dorfstraße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;40;
12164900100286______;Sophienstädt;121649;1;286;Marienwerder;Barnim;Alte Dorfstraße 14;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;49;
12164900100287______;Sophienstädt;121649;1;287;Marienwerder;Barnim;Alte Dorfstraße 13;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;47;
12164900100288______;Sophienstädt;121649;1;288;Marienwerder;Barnim;Alte Dorfstraße 12;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;565;
12164900100289______;Sophienstädt;121649;1;289;Marienwerder;Barnim;Alte Dorfstraße 11;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;280;
12164900100291______;Sophienstädt;121649;1;291;Marienwerder;Barnim;Am Priegnitzfließ;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;23;
121649001002920001__;Sophienstädt;121649;1;292/1;Marienwerder;Barnim;Am Priegnitzfließ;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;291;
121649001002920002__;Sophienstädt;121649;1;292/2;Marienwerder;Barnim;Am Priegnitzfließ;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;504;
12164900100293______;Sophienstädt;121649;1;293;Marienwerder;Barnim;Alte Dorfstraße;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;112;
12164900100294______;Sophienstädt;121649;1;294;Marienwerder;Barnim;Alte Dorfstraße 10;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;959;
12164900100295______;Sophienstädt;121649;1;295;Marienwerder;Barnim;Alte Dorfstraße 10;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100296______;Sophienstädt;121649;1;296;Marienwerder;Barnim;Alte Dorfstraße 9;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;438;
12164900100297______;Sophienstädt;121649;1;297;Marienwerder;Barnim;Alte Dorfstraße;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;4403;
12164900100300______;Sophienstädt;121649;1;300;Marienwerder;Barnim;Alte Dorfstraße 5;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;456;
12164900100301______;Sophienstädt;121649;1;301;Marienwerder;Barnim;Alte Dorfstraße 4;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;366;
12164900100302______;Sophienstädt;121649;1;302;Marienwerder;Barnim;Alte Dorfstraße 2;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;1564;
12164900100303______;Sophienstädt;121649;1;303;Marienwerder;Barnim;Rosalienstraße;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1874;
