FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190700100746______;Domsdorf;121907;1;746;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100747______;Domsdorf;121907;1;747;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100748______;Domsdorf;121907;1;748;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100749______;Domsdorf;121907;1;749;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100750______;Domsdorf;121907;1;750;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100751______;Domsdorf;121907;1;751;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100752______;Domsdorf;121907;1;752;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169|Weg;6397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100753______;Domsdorf;121907;1;753;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100754______;Domsdorf;121907;1;754;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100755______;Domsdorf;121907;1;755;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100756______;Domsdorf;121907;1;756;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;30817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5063;
12190700100757______;Domsdorf;121907;1;757;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;6391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100758______;Domsdorf;121907;1;758;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;5377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;549;
12190700100759______;Domsdorf;121907;1;759;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100760______;Domsdorf;121907;1;760;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;17174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3715;
12190700100761______;Domsdorf;121907;1;761;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100762______;Domsdorf;121907;1;762;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100763______;Domsdorf;121907;1;763;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100764______;Domsdorf;121907;1;764;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12190700100765______;Domsdorf;121907;1;765;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169|Graben;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12190700100766______;Domsdorf;121907;1;766;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169|Graben;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12190700100767______;Domsdorf;121907;1;767;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100768______;Domsdorf;121907;1;768;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100769______;Domsdorf;121907;1;769;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;21021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5306;
12190700100770______;Domsdorf;121907;1;770;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;34133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7914;
12190700100771______;Domsdorf;121907;1;771;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100772______;Domsdorf;121907;1;772;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;24579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6210;
12190700100773______;Domsdorf;121907;1;773;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100774______;Domsdorf;121907;1;774;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12190700100775______;Domsdorf;121907;1;775;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100776______;Domsdorf;121907;1;776;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;939;
12190700100777______;Domsdorf;121907;1;777;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100778______;Domsdorf;121907;1;778;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271;
12190700100779______;Domsdorf;121907;1;779;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100780______;Domsdorf;121907;1;780;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1131;
12190700100781______;Domsdorf;121907;1;781;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100782______;Domsdorf;121907;1;782;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;674;
12190700100783______;Domsdorf;121907;1;783;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100784______;Domsdorf;121907;1;784;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;58;
12190700100785______;Domsdorf;121907;1;785;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100787______;Domsdorf;121907;1;787;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100789______;Domsdorf;121907;1;789;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100791______;Domsdorf;121907;1;791;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100793______;Domsdorf;121907;1;793;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100794______;Domsdorf;121907;1;794;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12190700100795______;Domsdorf;121907;1;795;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100796______;Domsdorf;121907;1;796;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100797______;Domsdorf;121907;1;797;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12190700100798______;Domsdorf;121907;1;798;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100799______;Domsdorf;121907;1;799;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100800______;Domsdorf;121907;1;800;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1202;
12190700100801______;Domsdorf;121907;1;801;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100802______;Domsdorf;121907;1;802;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100803______;Domsdorf;121907;1;803;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12190700100804______;Domsdorf;121907;1;804;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100805______;Domsdorf;121907;1;805;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100806______;Domsdorf;121907;1;806;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;812;
12190700100807______;Domsdorf;121907;1;807;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100808______;Domsdorf;121907;1;808;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100809______;Domsdorf;121907;1;809;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12190700100810______;Domsdorf;121907;1;810;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100811______;Domsdorf;121907;1;811;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12190700100812______;Domsdorf;121907;1;812;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100813______;Domsdorf;121907;1;813;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1037;
12190700100814______;Domsdorf;121907;1;814;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100815______;Domsdorf;121907;1;815;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12190700100816______;Domsdorf;121907;1;816;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100817______;Domsdorf;121907;1;817;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12190700100818______;Domsdorf;121907;1;818;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100819______;Domsdorf;121907;1;819;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;19271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4215;
12190700100820______;Domsdorf;121907;1;820;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100821______;Domsdorf;121907;1;821;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4204;
12190700100822______;Domsdorf;121907;1;822;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100823______;Domsdorf;121907;1;823;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Großenhain Cottb Bf - Ffo Strw;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100824______;Domsdorf;121907;1;824;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100825______;Domsdorf;121907;1;825;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12190700100826______;Domsdorf;121907;1;826;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Großenhain-Cottbus;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100827______;Domsdorf;121907;1;827;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;15191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3795;
12190700100828______;Domsdorf;121907;1;828;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100829______;Domsdorf;121907;1;829;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;3659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;707;
12190700100830______;Domsdorf;121907;1;830;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100831______;Domsdorf;121907;1;831;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Großenhain-Cottbus;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1529;
12190700100832______;Domsdorf;121907;1;832;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100833______;Domsdorf;121907;1;833;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
