FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433000200288______;Meuro;124330;2;288;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 8;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200289______;Meuro;124330;2;289;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 6;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200290______;Meuro;124330;2;290;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 2;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200291______;Meuro;124330;2;291;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 2|Ortslage Meuro;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200292______;Meuro;124330;2;292;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 4;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002002930003__;Meuro;124330;2;293/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 12;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
124330002002930004__;Meuro;124330;2;293/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;768;
124330002002930005__;Meuro;124330;2;293/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 10;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;131;
124330002002930006__;Meuro;124330;2;293/6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;133;
124330002002930007__;Meuro;124330;2;293/7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;16903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4027;
12433000200294______;Meuro;124330;2;294;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;38090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9736;
12433000200295______;Meuro;124330;2;295;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;30510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8086;
124330002002960001__;Meuro;124330;2;296/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002002960004__;Meuro;124330;2;296/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
124330002002970001__;Meuro;124330;2;297/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
124330002002980001__;Meuro;124330;2;298/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;5202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
124330002003050001__;Meuro;124330;2;305/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003050008__;Meuro;124330;2;305/8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 1;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003060001__;Meuro;124330;2;306/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;5559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
124330002003060004__;Meuro;124330;2;306/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200307______;Meuro;124330;2;307;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200308______;Meuro;124330;2;308;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12433000200309______;Meuro;124330;2;309;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12433000200310______;Meuro;124330;2;310;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12433000200311______;Meuro;124330;2;311;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12433000200314______;Meuro;124330;2;314;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12433000200315______;Meuro;124330;2;315;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12433000200316______;Meuro;124330;2;316;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;1620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12433000200318______;Meuro;124330;2;318;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;11780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12433000200319______;Meuro;124330;2;319;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200320______;Meuro;124330;2;320;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße;9441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200321______;Meuro;124330;2;321;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 14;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;233;
12433000200322______;Meuro;124330;2;322;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 14;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;56;
12433000200323______;Meuro;124330;2;323;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 16;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;194;
12433000200324______;Meuro;124330;2;324;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 18;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;258;
12433000200325______;Meuro;124330;2;325;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 20;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;200;
12433000200327______;Meuro;124330;2;327;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 17;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200329______;Meuro;124330;2;329;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 21;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;229;
12433000200330______;Meuro;124330;2;330;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 23;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;192;
12433000200331______;Meuro;124330;2;331;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße|Freienhufener Straße;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200333______;Meuro;124330;2;333;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Freienhufener Straße 25;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;155;
12433000200334______;Meuro;124330;2;334;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße|Freienhufener Straße|Ortslage Meuro;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200335______;Meuro;124330;2;335;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;29406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200336______;Meuro;124330;2;336;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;26214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5737;
12433000200337______;Meuro;124330;2;337;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;2999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
124330002003380001__;Meuro;124330;2;338/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;26265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5927;
124330002003400009__;Meuro;124330;2;340/9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;3956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003400013__;Meuro;124330;2;340/13;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße|Glück-Auf-Straße 10;10068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003420001__;Meuro;124330;2;342/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;8568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2245;
124330002003430001__;Meuro;124330;2;343/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;2609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
124330002003440001__;Meuro;124330;2;344/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße|An der Senftenberger Straße|Weg;4137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200345______;Meuro;124330;2;345;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;28490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6346;
12433000200347______;Meuro;124330;2;347;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12433000200348______;Meuro;124330;2;348;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1797;
12433000200349______;Meuro;124330;2;349;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;15780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3756;
12433000200350______;Meuro;124330;2;350;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;39950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003510001__;Meuro;124330;2;351/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße|Freienhufener Straße;21065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4353;
124330002003530002__;Meuro;124330;2;353/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 10;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003530003__;Meuro;124330;2;353/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 10;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;148;
124330002003530004__;Meuro;124330;2;353/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;319;
124330002003530005__;Meuro;124330;2;353/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;339;
12433000200354______;Meuro;124330;2;354;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 12;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;165;
12433000200355______;Meuro;124330;2;355;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 14;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;175;
12433000200356______;Meuro;124330;2;356;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 16;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;173;
12433000200357______;Meuro;124330;2;357;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 18|Drochower Straße 18 a;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;166;
12433000200358______;Meuro;124330;2;358;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 20|Ortslage Meuro;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200359______;Meuro;124330;2;359;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 22|Ortslage Meuro;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003600001__;Meuro;124330;2;360/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;2055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003600002__;Meuro;124330;2;360/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Drochower Straße 24|Ortslage Meuro;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200361______;Meuro;124330;2;361;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200362______;Meuro;124330;2;362;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200363______;Meuro;124330;2;363;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;4621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200364______;Meuro;124330;2;364;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200365______;Meuro;124330;2;365;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200366______;Meuro;124330;2;366;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;4866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003670001__;Meuro;124330;2;367/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;11167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003680002__;Meuro;124330;2;368/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003680003__;Meuro;124330;2;368/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003690001__;Meuro;124330;2;369/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003700001__;Meuro;124330;2;370/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003710001__;Meuro;124330;2;371/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003730001__;Meuro;124330;2;373/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;3353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12433000200374______;Meuro;124330;2;374;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;16900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3979;
12433000200375______;Meuro;124330;2;375;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200376______;Meuro;124330;2;376;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200377______;Meuro;124330;2;377;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12433000200378______;Meuro;124330;2;378;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
12433000200379______;Meuro;124330;2;379;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;3770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200380______;Meuro;124330;2;380;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;8050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200381______;Meuro;124330;2;381;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;10410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2485;
12433000200383______;Meuro;124330;2;383;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3337;
12433000200384______;Meuro;124330;2;384;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße|An der Senftenberger Straße;14010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003850003__;Meuro;124330;2;385/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße|An der Senftenberger Straße|Weg;3449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330002003860001__;Meuro;124330;2;386/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;15638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3645;
124330002003910004__;Meuro;124330;2;391/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;21914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
124330002003930001__;Meuro;124330;2;393/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;34572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200394______;Meuro;124330;2;394;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;35697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200395______;Meuro;124330;2;395;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200396______;Meuro;124330;2;396;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;84027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200397______;Meuro;124330;2;397;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200398______;Meuro;124330;2;398;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200399______;Meuro;124330;2;399;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12433000200400______;Meuro;124330;2;400;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;2693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12433000200401______;Meuro;124330;2;401;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;1467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12433000200402______;Meuro;124330;2;402;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;1381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000200403______;Meuro;124330;2;403;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Freienhufener Straße;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
