FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854500200318______;Zühlen;128545;2;318;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;512;
12854500200319______;Zühlen;128545;2;319;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;230;
12854500200320______;Zühlen;128545;2;320;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;240;
12854500200321______;Zühlen;128545;2;321;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;169;
12854500200322______;Zühlen;128545;2;322;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;233;
12854500200323______;Zühlen;128545;2;323;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;176;
12854500200324______;Zühlen;128545;2;324;Rheinsberg;Ostprignitz-Ruppin;Hauptgraben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200325______;Zühlen;128545;2;325;Rheinsberg;Ostprignitz-Ruppin;Hauptgraben;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200326______;Zühlen;128545;2;326;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;7289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2770;
12854500200327______;Zühlen;128545;2;327;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;490;
12854500200328______;Zühlen;128545;2;328;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1163;
12854500200329______;Zühlen;128545;2;329;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;451;
12854500200330______;Zühlen;128545;2;330;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;992;
12854500200331______;Zühlen;128545;2;331;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;358;
12854500200332______;Zühlen;128545;2;332;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1410;
12854500200333______;Zühlen;128545;2;333;Rheinsberg;Ostprignitz-Ruppin;Am Hauptgraben;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;67;
12854500200382______;Zühlen;128545;2;382;Rheinsberg;Ostprignitz-Ruppin;Steege 10;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200383______;Zühlen;128545;2;383;Rheinsberg;Ostprignitz-Ruppin;Steege 8;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200385______;Zühlen;128545;2;385;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 1;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200386______;Zühlen;128545;2;386;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 1;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200389______;Zühlen;128545;2;389;Rheinsberg;Ostprignitz-Ruppin;Zühlener Dorfstraße 1;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200390______;Zühlen;128545;2;390;Rheinsberg;Ostprignitz-Ruppin;Briesen 2;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200391______;Zühlen;128545;2;391;Rheinsberg;Ostprignitz-Ruppin;Briesen 4;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200392______;Zühlen;128545;2;392;Rheinsberg;Ostprignitz-Ruppin;Briesen;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200393______;Zühlen;128545;2;393;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 30;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;772;
12854500200395______;Zühlen;128545;2;395;Rheinsberg;Ostprignitz-Ruppin;Briesen 5;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200396______;Zühlen;128545;2;396;Rheinsberg;Ostprignitz-Ruppin;Briesen 7;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200397______;Zühlen;128545;2;397;Rheinsberg;Ostprignitz-Ruppin;Briesen 35;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200400______;Zühlen;128545;2;400;Rheinsberg;Ostprignitz-Ruppin;Briesen 35;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;368;
12854500200402______;Zühlen;128545;2;402;Rheinsberg;Ostprignitz-Ruppin;Briesen;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200403______;Zühlen;128545;2;403;Rheinsberg;Ostprignitz-Ruppin;Briesen 1;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200404______;Zühlen;128545;2;404;Rheinsberg;Ostprignitz-Ruppin;Briesen 35;33564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;242;
12854500200405______;Zühlen;128545;2;405;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;21;
12854500200407______;Zühlen;128545;2;407;Rheinsberg;Ostprignitz-Ruppin;Briesen 9;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200408______;Zühlen;128545;2;408;Rheinsberg;Ostprignitz-Ruppin;Buttersteig 9;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3;
12854500200409______;Zühlen;128545;2;409;Rheinsberg;Ostprignitz-Ruppin;Buttersteig;24139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;4444;
12854500300002______;Zühlen;128545;3;2;Rheinsberg;Ostprignitz-Ruppin;Zühlen;56346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300003______;Zühlen;128545;3;3;Rheinsberg;Ostprignitz-Ruppin;Zühlen;38972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300004______;Zühlen;128545;3;4;Rheinsberg;Ostprignitz-Ruppin;Zühlen;50162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;11036;
12854500300005______;Zühlen;128545;3;5;Rheinsberg;Ostprignitz-Ruppin;Zühlen;50060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11131;
12854500300006______;Zühlen;128545;3;6;Rheinsberg;Ostprignitz-Ruppin;Zühlen;47890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12410;
12854500300007______;Zühlen;128545;3;7;Rheinsberg;Ostprignitz-Ruppin;K 6812;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300008______;Zühlen;128545;3;8;Rheinsberg;Ostprignitz-Ruppin;Zühlen;228540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;30515;
12854500300009______;Zühlen;128545;3;9;Rheinsberg;Ostprignitz-Ruppin;Zühlen;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300011______;Zühlen;128545;3;11;Rheinsberg;Ostprignitz-Ruppin;Zühlen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300012______;Zühlen;128545;3;12;Rheinsberg;Ostprignitz-Ruppin;Zühlen;39077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300013______;Zühlen;128545;3;13;Rheinsberg;Ostprignitz-Ruppin;Zühlen;19965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300014______;Zühlen;128545;3;14;Rheinsberg;Ostprignitz-Ruppin;Zühlen;18262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300015______;Zühlen;128545;3;15;Rheinsberg;Ostprignitz-Ruppin;Zühlen;18250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300016______;Zühlen;128545;3;16;Rheinsberg;Ostprignitz-Ruppin;Zühlen;18653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300017______;Zühlen;128545;3;17;Rheinsberg;Ostprignitz-Ruppin;Zühlen;17463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300018______;Zühlen;128545;3;18;Rheinsberg;Ostprignitz-Ruppin;Zühlen;31966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300019______;Zühlen;128545;3;19;Rheinsberg;Ostprignitz-Ruppin;Zühlen;32185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300020______;Zühlen;128545;3;20;Rheinsberg;Ostprignitz-Ruppin;Zühlen;34427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300021______;Zühlen;128545;3;21;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300022______;Zühlen;128545;3;22;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300023______;Zühlen;128545;3;23;Rheinsberg;Ostprignitz-Ruppin;Zühlen;92789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300024______;Zühlen;128545;3;24;Rheinsberg;Ostprignitz-Ruppin;Zühlen;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300025______;Zühlen;128545;3;25;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300026______;Zühlen;128545;3;26;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300027______;Zühlen;128545;3;27;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300028______;Zühlen;128545;3;28;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300029______;Zühlen;128545;3;29;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300030______;Zühlen;128545;3;30;Rheinsberg;Ostprignitz-Ruppin;Zühlen;31947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300031______;Zühlen;128545;3;31;Rheinsberg;Ostprignitz-Ruppin;Zühlen;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300032______;Zühlen;128545;3;32;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300033______;Zühlen;128545;3;33;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300034______;Zühlen;128545;3;34;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300035______;Zühlen;128545;3;35;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300036______;Zühlen;128545;3;36;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300037______;Zühlen;128545;3;37;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300038______;Zühlen;128545;3;38;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300039______;Zühlen;128545;3;39;Rheinsberg;Ostprignitz-Ruppin;Zühlen;12674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300040______;Zühlen;128545;3;40;Rheinsberg;Ostprignitz-Ruppin;Zum Sendemast;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300041______;Zühlen;128545;3;41;Rheinsberg;Ostprignitz-Ruppin;Zühlen;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300042______;Zühlen;128545;3;42;Rheinsberg;Ostprignitz-Ruppin;Zühlen;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;329;
12854500300043______;Zühlen;128545;3;43;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300044______;Zühlen;128545;3;44;Rheinsberg;Ostprignitz-Ruppin;Am Steinberger Weg;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300045______;Zühlen;128545;3;45;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300046______;Zühlen;128545;3;46;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300047______;Zühlen;128545;3;47;Rheinsberg;Ostprignitz-Ruppin;Zühlen;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300048______;Zühlen;128545;3;48;Rheinsberg;Ostprignitz-Ruppin;Zühlen;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300049______;Zühlen;128545;3;49;Rheinsberg;Ostprignitz-Ruppin;Zühlen;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300050______;Zühlen;128545;3;50;Rheinsberg;Ostprignitz-Ruppin;Zühlen;33614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500300051______;Zühlen;128545;3;51;Rheinsberg;Ostprignitz-Ruppin;Zühlen;37269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8916;
12854500300052______;Zühlen;128545;3;52;Rheinsberg;Ostprignitz-Ruppin;Zühlen;15386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3853;
