FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164400500213______;Schönfeld;121644;5;213;Werneuchen;Barnim;An der Verbindungsstraße;6528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12164400500214______;Schönfeld;121644;5;214;Werneuchen;Barnim;An der Verbindungsstraße;7985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2121;
12164400500215______;Schönfeld;121644;5;215;Werneuchen;Barnim;Weesower Straße;7406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500216______;Schönfeld;121644;5;216;Werneuchen;Barnim;Hauptstraße;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;98;
12164400500217______;Schönfeld;121644;5;217;Werneuchen;Barnim;Hauptstraße;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500218______;Schönfeld;121644;5;218;Werneuchen;Barnim;Hauptstraße 26;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500219______;Schönfeld;121644;5;219;Werneuchen;Barnim;Schönfelder Dorfstraße 6;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500220______;Schönfeld;121644;5;220;Werneuchen;Barnim;Hauptstraße 13;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500221______;Schönfeld;121644;5;221;Werneuchen;Barnim;Hauptstraße 21 m;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;280;
12164400500222______;Schönfeld;121644;5;222;Werneuchen;Barnim;Hauptstraße 21 i;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;290;
12164400500223______;Schönfeld;121644;5;223;Werneuchen;Barnim;Hauptstraße 21 j;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;294;
12164400500224______;Schönfeld;121644;5;224;Werneuchen;Barnim;Hauptstraße;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;275;
12164400500225______;Schönfeld;121644;5;225;Werneuchen;Barnim;Hauptstraße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;287;
12164400500226______;Schönfeld;121644;5;226;Werneuchen;Barnim;Hauptstraße;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;339;
12164400500227______;Schönfeld;121644;5;227;Werneuchen;Barnim;Hauptstraße;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;313;
12164400500228______;Schönfeld;121644;5;228;Werneuchen;Barnim;Hauptstraße 21 n;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;310;
12164400500229______;Schönfeld;121644;5;229;Werneuchen;Barnim;Neue Beiersdorfer Straße 17;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;333;
12164400500230______;Schönfeld;121644;5;230;Werneuchen;Barnim;Neue Beiersdorfer Straße;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;2039;
12164400500231______;Schönfeld;121644;5;231;Werneuchen;Barnim;Hauptstraße 3;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500234______;Schönfeld;121644;5;234;Werneuchen;Barnim;Hauptstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;204;
12164400500235______;Schönfeld;121644;5;235;Werneuchen;Barnim;Hauptstraße;7766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;86;
12164400500236______;Schönfeld;121644;5;236;Werneuchen;Barnim;Hauptstraße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;27;
12164400500237______;Schönfeld;121644;5;237;Werneuchen;Barnim;Verbindungsstraße;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;269;
12164400500238______;Schönfeld;121644;5;238;Werneuchen;Barnim;Neue Beiersdorfer Straße;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500239______;Schönfeld;121644;5;239;Werneuchen;Barnim;Schönfelder Dorfstraße 12;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500240______;Schönfeld;121644;5;240;Werneuchen;Barnim;Verbindungsstraße;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500241______;Schönfeld;121644;5;241;Werneuchen;Barnim;Hauptstraße 1;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500242______;Schönfeld;121644;5;242;Werneuchen;Barnim;Hauptstraße 1;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500243______;Schönfeld;121644;5;243;Werneuchen;Barnim;Schönfelder Dorfstraße 1 a;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500244______;Schönfeld;121644;5;244;Werneuchen;Barnim;Schönfelder Dorfstraße 1 b;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500245______;Schönfeld;121644;5;245;Werneuchen;Barnim;Schönfelder Dorfstraße 1 c;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;94;
12164400500246______;Schönfeld;121644;5;246;Werneuchen;Barnim;Schönfelder Dorfstraße 1 d;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;327;
12164400500247______;Schönfeld;121644;5;247;Werneuchen;Barnim;Schönfelder Dorfstraße 1 e;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;506;
12164400500248______;Schönfeld;121644;5;248;Werneuchen;Barnim;Schönfelder Dorfstraße;12379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1619;
12164400500249______;Schönfeld;121644;5;249;Werneuchen;Barnim;Schönfelder Dorfstraße 16 a;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500250______;Schönfeld;121644;5;250;Werneuchen;Barnim;Schönfelder Dorfstraße 16;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500252______;Schönfeld;121644;5;252;Werneuchen;Barnim;Weesower Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500254______;Schönfeld;121644;5;254;Werneuchen;Barnim;Weesower Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500255______;Schönfeld;121644;5;255;Werneuchen;Barnim;Weesower Straße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500256______;Schönfeld;121644;5;256;Werneuchen;Barnim;Weesower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500257______;Schönfeld;121644;5;257;Werneuchen;Barnim;Weesower Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500258______;Schönfeld;121644;5;258;Werneuchen;Barnim;Hauptstraße 26 b;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500259______;Schönfeld;121644;5;259;Werneuchen;Barnim;Hauptstraße 26 b;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500260______;Schönfeld;121644;5;260;Werneuchen;Barnim;Hauptstraße 26 b;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500261______;Schönfeld;121644;5;261;Werneuchen;Barnim;Hauptstraße;2662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;997;
12164400500262______;Schönfeld;121644;5;262;Werneuchen;Barnim;Hauptstraße;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1682;
12164400500263______;Schönfeld;121644;5;263;Werneuchen;Barnim;Hauptstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;950;
12164400500264______;Schönfeld;121644;5;264;Werneuchen;Barnim;Neue Beiersdorfer Straße 7;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500265______;Schönfeld;121644;5;265;Werneuchen;Barnim;Neue Beiersdorfer Straße 7 a;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500266______;Schönfeld;121644;5;266;Werneuchen;Barnim;Weesower Straße 22;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500267______;Schönfeld;121644;5;267;Werneuchen;Barnim;Weesower Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500268______;Schönfeld;121644;5;268;Werneuchen;Barnim;Weesower Straße 22;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500269______;Schönfeld;121644;5;269;Werneuchen;Barnim;Weesower Straße;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400600001______;Schönfeld;121644;6;1;Werneuchen;Barnim;An der L 236;195627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72542;
12164400600002______;Schönfeld;121644;6;2;Werneuchen;Barnim;Am Plattenweg;141655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;49701;
12164400600004______;Schönfeld;121644;6;4;Werneuchen;Barnim;Mittelweg;26480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8087;
12164400600005______;Schönfeld;121644;6;5;Werneuchen;Barnim;Plattenweg;13470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4927;
12164400600006______;Schönfeld;121644;6;6;Werneuchen;Barnim;Plattenweg;15834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4843;
12164400600007______;Schönfeld;121644;6;7;Werneuchen;Barnim;Am Mittelweg;168500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53271;
12164400600008______;Schönfeld;121644;6;8;Werneuchen;Barnim;Am Plattenweg;513309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;155904;
12164400600009______;Schönfeld;121644;6;9;Werneuchen;Barnim;An der L 292;167217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;54229;
12164400600010______;Schönfeld;121644;6;10;Werneuchen;Barnim;An der L 292;227132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78311;
12164400600011______;Schönfeld;121644;6;11;Werneuchen;Barnim;Am Plattenweg;205628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67620;
12164400600012______;Schönfeld;121644;6;12;Werneuchen;Barnim;Am Plattenweg;54618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17160;
12164400600013______;Schönfeld;121644;6;13;Werneuchen;Barnim;Am Plattenweg;51901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17764;
12164400600014______;Schönfeld;121644;6;14;Werneuchen;Barnim;Am Mittelweg;63470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20681;
12164400600015______;Schönfeld;121644;6;15;Werneuchen;Barnim;Am Mittelweg;66199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21025;
12164400600016______;Schönfeld;121644;6;16;Werneuchen;Barnim;Am Mittelweg;73461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21101;
12164400600017______;Schönfeld;121644;6;17;Werneuchen;Barnim;Am Mittelweg;78046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22483;
12164400600018______;Schönfeld;121644;6;18;Werneuchen;Barnim;Am Mittelweg;85693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24205;
12164400600019______;Schönfeld;121644;6;19;Werneuchen;Barnim;Am Mittelweg;86471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26331;
12164400600020______;Schönfeld;121644;6;20;Werneuchen;Barnim;Am Mittelweg;137940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41628;
12164400600021______;Schönfeld;121644;6;21;Werneuchen;Barnim;Am Mittelweg;197944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57377;
12164400600022______;Schönfeld;121644;6;22;Werneuchen;Barnim;Am Tempelfelder Weg;151393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47656;
12164400600023______;Schönfeld;121644;6;23;Werneuchen;Barnim;Am Plattenweg;344879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127404;
12164400600024______;Schönfeld;121644;6;24;Werneuchen;Barnim;An der L 236;212175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72662;
12164400600025______;Schönfeld;121644;6;25;Werneuchen;Barnim;Am Tempelfelder Weg;569327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173065;
12164400600026______;Schönfeld;121644;6;26;Werneuchen;Barnim;Tempelfelder Weg;29962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7864;
12164400600027______;Schönfeld;121644;6;27;Werneuchen;Barnim;Am Waldrand;6088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12164400600028______;Schönfeld;121644;6;28;Werneuchen;Barnim;Am Waldrand;6848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12164400600029______;Schönfeld;121644;6;29;Werneuchen;Barnim;Am Tempelfelder Weg;21106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6447;
12164400600030______;Schönfeld;121644;6;30;Werneuchen;Barnim;Am Tempelfelder Weg;25663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7911;
12164400600031______;Schönfeld;121644;6;31;Werneuchen;Barnim;Am Tempelfelder Weg;60709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17156;
12164400600032______;Schönfeld;121644;6;32;Werneuchen;Barnim;Am Tempelfelder Weg;73070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20762;
12164400600033______;Schönfeld;121644;6;33;Werneuchen;Barnim;Am Tempelfelder Weg;133867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38766;
12164400600034______;Schönfeld;121644;6;34;Werneuchen;Barnim;Außerhalb der Ortslage;80661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12164400600035______;Schönfeld;121644;6;35;Werneuchen;Barnim;Außerhalb der Ortslage;102417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12164400600036______;Schönfeld;121644;6;36;Werneuchen;Barnim;Außerhalb der Ortslage;7162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400600037______;Schönfeld;121644;6;37;Werneuchen;Barnim;Am Waldrand;71081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20281;
12164400600038______;Schönfeld;121644;6;38;Werneuchen;Barnim;Am Tempelfelder Weg;123503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37775;
12164400600039______;Schönfeld;121644;6;39;Werneuchen;Barnim;Am Waldrand;167042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43045;
12164400600040______;Schönfeld;121644;6;40;Werneuchen;Barnim;Am Waldrand;44128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12164400600041______;Schönfeld;121644;6;41;Werneuchen;Barnim;Am Waldrand 1|Am Waldrand 2;16219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400600042______;Schönfeld;121644;6;42;Werneuchen;Barnim;Am Waldrand 3;27120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12164400600043______;Schönfeld;121644;6;43;Werneuchen;Barnim;Am Waldrand;107903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7065;
12164400600044______;Schönfeld;121644;6;44;Werneuchen;Barnim;Am Waldrand;141899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400600045______;Schönfeld;121644;6;45;Werneuchen;Barnim;Am Waldrand;42246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12164400600047______;Schönfeld;121644;6;47;Werneuchen;Barnim;Am Waldrand;1105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12164400600048______;Schönfeld;121644;6;48;Werneuchen;Barnim;Am Plattenweg;214723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79701;
12164400600049______;Schönfeld;121644;6;49;Werneuchen;Barnim;Am Mittelweg;258525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76726;
12164400600050______;Schönfeld;121644;6;50;Werneuchen;Barnim;Am Waldrand 4;7264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400600051______;Schönfeld;121644;6;51;Werneuchen;Barnim;Am Waldrand 5;2661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400600052______;Schönfeld;121644;6;52;Werneuchen;Barnim;Am Plattenweg;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2786;
12164400600053______;Schönfeld;121644;6;53;Werneuchen;Barnim;Am Plattenweg;28638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9631;
12164400600054______;Schönfeld;121644;6;54;Werneuchen;Barnim;Am Mittelweg;231425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79054;
12164400700001______;Schönfeld;121644;7;1;Werneuchen;Barnim;L 236;18773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12164400700002______;Schönfeld;121644;7;2;Werneuchen;Barnim;An der L 236;14746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3374;
12164400700003______;Schönfeld;121644;7;3;Werneuchen;Barnim;An der L 236;2435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12164400700004______;Schönfeld;121644;7;4;Werneuchen;Barnim;Außerhalb der Ortslage;19220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5783;
12164400700005______;Schönfeld;121644;7;5;Werneuchen;Barnim;An der L 236;24101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;7549;
12164400700006______;Schönfeld;121644;7;6;Werneuchen;Barnim;Außerhalb der Ortslage;59420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19655;
12164400700008______;Schönfeld;121644;7;8;Werneuchen;Barnim;An der L 236;72980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21842;
12164400700009______;Schönfeld;121644;7;9;Werneuchen;Barnim;Außerhalb der Ortslage;146066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;42185;
12164400700010______;Schönfeld;121644;7;10;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;262840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81310;
12164400700011______;Schönfeld;121644;7;11;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;258562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82019;
12164400700012______;Schönfeld;121644;7;12;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;184801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62285;
12164400700013______;Schönfeld;121644;7;13;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;149368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48764;
12164400700014______;Schönfeld;121644;7;14;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;256931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82313;
12164400700015______;Schönfeld;121644;7;15;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;150208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47443;
12164400700016______;Schönfeld;121644;7;16;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;613159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179208;
12164400700018______;Schönfeld;121644;7;18;Werneuchen;Barnim;Am Weg nach Werneuchen-Ost;6317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12164400700019______;Schönfeld;121644;7;19;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;9441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12164400700020______;Schönfeld;121644;7;20;Werneuchen;Barnim;Waldweg nach Beiersdorf;5664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12164400700021______;Schönfeld;121644;7;21;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;46910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12164400700022______;Schönfeld;121644;7;22;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;56076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12164400700023______;Schönfeld;121644;7;23;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;66650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12164400700024______;Schönfeld;121644;7;24;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;38673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400700025______;Schönfeld;121644;7;25;Werneuchen;Barnim;Am Waldweg nach Beiersdorf;63753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12164400700026______;Schönfeld;121644;7;26;Werneuchen;Barnim;Waldweg nach Beiersdorf;5426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
