FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222000200253______;Fischwasser;122220;2;253;Heideland;Elbe-Elster;Stämmichen;12741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3652;
12222000200254______;Fischwasser;122220;2;254;Heideland;Elbe-Elster;Stämmichen;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12222000200255______;Fischwasser;122220;2;255;Heideland;Elbe-Elster;Stämmichen;64800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18212;
12222000200256______;Fischwasser;122220;2;256;Heideland;Elbe-Elster;Stämmichen;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4961;
12222000200257______;Fischwasser;122220;2;257;Heideland;Elbe-Elster;Stämmichen;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1187;
12222000200258______;Fischwasser;122220;2;258;Heideland;Elbe-Elster;Stämmichen;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12222000200259______;Fischwasser;122220;2;259;Heideland;Elbe-Elster;Stämmichen;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
12222000200260______;Fischwasser;122220;2;260;Heideland;Elbe-Elster;Stämmichen;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;516;
12222000200261______;Fischwasser;122220;2;261;Heideland;Elbe-Elster;Stämmichen;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12222000200262______;Fischwasser;122220;2;262;Heideland;Elbe-Elster;Stämmichen;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;722;
12222000200263______;Fischwasser;122220;2;263;Heideland;Elbe-Elster;Stämmichen;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;186;
12222000200264______;Fischwasser;122220;2;264;Heideland;Elbe-Elster;Stämmichen;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;925;
12222000200265______;Fischwasser;122220;2;265;Heideland;Elbe-Elster;Stämmichen;8807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3020;
12222000200266______;Fischwasser;122220;2;266;Heideland;Elbe-Elster;Stämmichen;31936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5110;
12222000200267______;Fischwasser;122220;2;267;Heideland;Elbe-Elster;Stämmichen;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1701;
12222000200268______;Fischwasser;122220;2;268;Heideland;Elbe-Elster;Stämmichen;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1382;
12222000200269______;Fischwasser;122220;2;269;Heideland;Elbe-Elster;Stämmichen;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;681;
12222000200270______;Fischwasser;122220;2;270;Heideland;Elbe-Elster;Stämmichen;4385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1447;
12222000200271______;Fischwasser;122220;2;271;Heideland;Elbe-Elster;Stämmichen;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12222000200272______;Fischwasser;122220;2;272;Heideland;Elbe-Elster;Stämmichen;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000200273______;Fischwasser;122220;2;273;Heideland;Elbe-Elster;Stämmichen;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000200274______;Fischwasser;122220;2;274;Heideland;Elbe-Elster;Am Wege von Doberlug n. Sorno;28598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000200275______;Fischwasser;122220;2;275;Heideland;Elbe-Elster;Am Wege von Doberlug n. Sorno;16572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000200276______;Fischwasser;122220;2;276;Heideland;Elbe-Elster;Am Wege nach Drößig;15497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5595;
12222000200277______;Fischwasser;122220;2;277;Heideland;Elbe-Elster;Am Wege nach Drößig;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;209;
12222000200278______;Fischwasser;122220;2;278;Heideland;Elbe-Elster;Am Wege von Rückersdorf;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1342;
12222000200279______;Fischwasser;122220;2;279;Heideland;Elbe-Elster;Von Doberlug nach Sorno|Weg;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000200280______;Fischwasser;122220;2;280;Heideland;Elbe-Elster;Von Doberlug nach Sorno|Weg;16589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222000300001______;Fischwasser;122220;3;1;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3638;
12222000300002______;Fischwasser;122220;3;2;Heideland;Elbe-Elster;Nördlich des Weges|von Fischwasser nach Drößig;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1735;
12222000300003______;Fischwasser;122220;3;3;Heideland;Elbe-Elster;Nördlich des Weges|von Fischwasser nach Drößig;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12222000300004______;Fischwasser;122220;3;4;Heideland;Elbe-Elster;Nördlich des Weges|von Fischwasser nach Drößig;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4725;
12222000300005______;Fischwasser;122220;3;5;Heideland;Elbe-Elster;Nördlich des Weges|von Fischwasser nach Drößig;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1125;
12222000300006______;Fischwasser;122220;3;6;Heideland;Elbe-Elster;Nördlich des Weges|von Fischwasser nach Drößig;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12222000300007______;Fischwasser;122220;3;7;Heideland;Elbe-Elster;Nördlich des Weges|von Fischwasser nach Drößig;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1088;
12222000300008______;Fischwasser;122220;3;8;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1543;
12222000300009______;Fischwasser;122220;3;9;Heideland;Elbe-Elster;Am Wege v. Fischw. nach Drößig;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3752;
122220003000100001__;Fischwasser;122220;3;10/1;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
122220003000100002__;Fischwasser;122220;3;10/2;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
122220003000110003__;Fischwasser;122220;3;11/3;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4095;
122220003000120001__;Fischwasser;122220;3;12/1;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
122220003000120002__;Fischwasser;122220;3;12/2;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122220003000120003__;Fischwasser;122220;3;12/3;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
122220003000120004__;Fischwasser;122220;3;12/4;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
122220003000120005__;Fischwasser;122220;3;12/5;Heideland;Elbe-Elster;Nahe der Gemarkung Eichholz;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
122220003000130001__;Fischwasser;122220;3;13/1;Heideland;Elbe-Elster;An der Gemarkung Eichholz;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220003000130002__;Fischwasser;122220;3;13/2;Heideland;Elbe-Elster;An der Gemarkung Eichholz;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220003000130003__;Fischwasser;122220;3;13/3;Heideland;Elbe-Elster;Zschiepelmühle 66;9412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220003000140001__;Fischwasser;122220;3;14/1;Heideland;Elbe-Elster;An der Gemarkung Eichholz;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220003000140002__;Fischwasser;122220;3;14/2;Heideland;Elbe-Elster;An der Gemarkung Eichholz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122220003000140003__;Fischwasser;122220;3;14/3;Heideland;Elbe-Elster;An der Gemarkung Eichholz;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
122220003000140004__;Fischwasser;122220;3;14/4;Heideland;Elbe-Elster;An der Gemarkung Eichholz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122220003000140005__;Fischwasser;122220;3;14/5;Heideland;Elbe-Elster;An der Gemarkung Eichholz;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122220003000140006__;Fischwasser;122220;3;14/6;Heideland;Elbe-Elster;An der Gemarkung Eichholz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122220003000140007__;Fischwasser;122220;3;14/7;Heideland;Elbe-Elster;An der Gemarkung Eichholz;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
122220003000140008__;Fischwasser;122220;3;14/8;Heideland;Elbe-Elster;An der Gemarkung Eichholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
122220003000140010__;Fischwasser;122220;3;14/10;Heideland;Elbe-Elster;An der Gemarkung Eichholz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122220003000140012__;Fischwasser;122220;3;14/12;Heideland;Elbe-Elster;An der Gemarkung Eichholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122220003000140014__;Fischwasser;122220;3;14/14;Heideland;Elbe-Elster;An der Gemarkung Eichholz;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
122220003000140015__;Fischwasser;122220;3;14/15;Heideland;Elbe-Elster;An der Gemarkung Eichholz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122220003000140016__;Fischwasser;122220;3;14/16;Heideland;Elbe-Elster;An der Gemarkung Eichholz;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122220003000140017__;Fischwasser;122220;3;14/17;Heideland;Elbe-Elster;An der Gemarkung Eichholz;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122220003000140019__;Fischwasser;122220;3;14/19;Heideland;Elbe-Elster;An der Gemarkung Eichholz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
122220003000140021__;Fischwasser;122220;3;14/21;Heideland;Elbe-Elster;An der Gemarkung Eichholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122220003000140023__;Fischwasser;122220;3;14/23;Heideland;Elbe-Elster;An der Gemarkung Eichholz;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
122220003000140025__;Fischwasser;122220;3;14/25;Heideland;Elbe-Elster;An der Gemarkung Eichholz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122220003000140026__;Fischwasser;122220;3;14/26;Heideland;Elbe-Elster;An der Gemarkung Eichholz;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
122220003000140027__;Fischwasser;122220;3;14/27;Heideland;Elbe-Elster;An der Gemarkung Eichholz;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
122220003000140028__;Fischwasser;122220;3;14/28;Heideland;Elbe-Elster;An der Gemarkung Eichholz;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
122220003000140029__;Fischwasser;122220;3;14/29;Heideland;Elbe-Elster;An der Gemarkung Eichholz;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122220003000140030__;Fischwasser;122220;3;14/30;Heideland;Elbe-Elster;An der Gemarkung Eichholz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122220003000140031__;Fischwasser;122220;3;14/31;Heideland;Elbe-Elster;An der Gemarkung Eichholz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122220003000140032__;Fischwasser;122220;3;14/32;Heideland;Elbe-Elster;An der Gemarkung Eichholz;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
122220003000140033__;Fischwasser;122220;3;14/33;Heideland;Elbe-Elster;An der Gemarkung Eichholz;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122220003000140034__;Fischwasser;122220;3;14/34;Heideland;Elbe-Elster;An der Gemarkung Eichholz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122220003000140035__;Fischwasser;122220;3;14/35;Heideland;Elbe-Elster;An der Gemarkung Eichholz;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
122220003000140036__;Fischwasser;122220;3;14/36;Heideland;Elbe-Elster;An der Gemarkung Eichholz;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
122220003000140037__;Fischwasser;122220;3;14/37;Heideland;Elbe-Elster;An der Gemarkung Eichholz;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122220003000140038__;Fischwasser;122220;3;14/38;Heideland;Elbe-Elster;An der Gemarkung Eichholz;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
122220003000140039__;Fischwasser;122220;3;14/39;Heideland;Elbe-Elster;An der Gemarkung Eichholz;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
122220003000140040__;Fischwasser;122220;3;14/40;Heideland;Elbe-Elster;An der Gemarkung Eichholz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122220003000140043__;Fischwasser;122220;3;14/43;Heideland;Elbe-Elster;An der Gemarkung Eichholz;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
122220003000140044__;Fischwasser;122220;3;14/44;Heideland;Elbe-Elster;An der Gemarkung Eichholz;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
122220003000140045__;Fischwasser;122220;3;14/45;Heideland;Elbe-Elster;An der Gemarkung Eichholz;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122220003000140047__;Fischwasser;122220;3;14/47;Heideland;Elbe-Elster;An der Gemarkung Eichholz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122220003000140048__;Fischwasser;122220;3;14/48;Heideland;Elbe-Elster;An der Gemarkung Eichholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122220003000150001__;Fischwasser;122220;3;15/1;Heideland;Elbe-Elster;An der Gemarkung Eichholz;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
122220003000150002__;Fischwasser;122220;3;15/2;Heideland;Elbe-Elster;An der Gemarkung Eichholz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122220003000150003__;Fischwasser;122220;3;15/3;Heideland;Elbe-Elster;An der Gemarkung Eichholz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122220003000150004__;Fischwasser;122220;3;15/4;Heideland;Elbe-Elster;An der Gemarkung Eichholz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122220003000150005__;Fischwasser;122220;3;15/5;Heideland;Elbe-Elster;An der Gemarkung Eichholz;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122220003000150006__;Fischwasser;122220;3;15/6;Heideland;Elbe-Elster;An der Gemarkung Eichholz;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
122220003000150007__;Fischwasser;122220;3;15/7;Heideland;Elbe-Elster;An der Gemarkung Eichholz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122220003000150009__;Fischwasser;122220;3;15/9;Heideland;Elbe-Elster;An der Gemarkung Eichholz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122220003000150011__;Fischwasser;122220;3;15/11;Heideland;Elbe-Elster;An der Gemarkung Eichholz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
122220003000150013__;Fischwasser;122220;3;15/13;Heideland;Elbe-Elster;An der Gemarkung Eichholz;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122220003000150014__;Fischwasser;122220;3;15/14;Heideland;Elbe-Elster;An der Gemarkung Eichholz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122220003000150015__;Fischwasser;122220;3;15/15;Heideland;Elbe-Elster;An der Gemarkung Eichholz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122220003000150016__;Fischwasser;122220;3;15/16;Heideland;Elbe-Elster;An der Gemarkung Eichholz;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122220003000150017__;Fischwasser;122220;3;15/17;Heideland;Elbe-Elster;An der Gemarkung Eichholz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122220003000150019__;Fischwasser;122220;3;15/19;Heideland;Elbe-Elster;An der Gemarkung Eichholz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122220003000150021__;Fischwasser;122220;3;15/21;Heideland;Elbe-Elster;An der Gemarkung Eichholz;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122220003000150023__;Fischwasser;122220;3;15/23;Heideland;Elbe-Elster;An der Gemarkung Eichholz;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122220003000150024__;Fischwasser;122220;3;15/24;Heideland;Elbe-Elster;An der Gemarkung Eichholz;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
