FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116000200256______;Kunow;121160;2;256;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;989;
12116000200257______;Kunow;121160;2;257;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;914;
12116000200258______;Kunow;121160;2;258;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;521;
12116000200259______;Kunow;121160;2;259;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2600;
12116000200260______;Kunow;121160;2;260;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200261______;Kunow;121160;2;261;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;122;
12116000200262______;Kunow;121160;2;262;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200263______;Kunow;121160;2;263;Schwedt/Oder;Uckermark;Am faulen Graben|An der Welse;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1177;
12116000200264______;Kunow;121160;2;264;Schwedt/Oder;Uckermark;Am faulen Graben;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1835;
12116000200265______;Kunow;121160;2;265;Schwedt/Oder;Uckermark;Am faulen Graben;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2186;
12116000200266______;Kunow;121160;2;266;Schwedt/Oder;Uckermark;Am faulen Graben;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2378;
12116000200267______;Kunow;121160;2;267;Schwedt/Oder;Uckermark;Am faulen Graben;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2393;
12116000200268______;Kunow;121160;2;268;Schwedt/Oder;Uckermark;Am faulen Graben;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2350;
12116000200269______;Kunow;121160;2;269;Schwedt/Oder;Uckermark;Am faulen Graben;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2165;
12116000200270______;Kunow;121160;2;270;Schwedt/Oder;Uckermark;Am faulen Graben;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2139;
12116000200271______;Kunow;121160;2;271;Schwedt/Oder;Uckermark;Am faulen Graben;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2951;
12116000200272______;Kunow;121160;2;272;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;206;
12116000200273______;Kunow;121160;2;273;Schwedt/Oder;Uckermark;Am faulen Graben;75493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18620;
12116000200274______;Kunow;121160;2;274;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200275______;Kunow;121160;2;275;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
12116000200278______;Kunow;121160;2;278;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3016;
12116000200279______;Kunow;121160;2;279;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3190;
12116000200280______;Kunow;121160;2;280;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3132;
12116000200281______;Kunow;121160;2;281;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2930;
12116000200282______;Kunow;121160;2;282;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2813;
12116000200283______;Kunow;121160;2;283;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2802;
12116000200284______;Kunow;121160;2;284;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;12751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2936;
12116000200285______;Kunow;121160;2;285;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4693;
12116000200286______;Kunow;121160;2;286;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3748;
12116000200287______;Kunow;121160;2;287;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;54720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2218;
12116000200288______;Kunow;121160;2;288;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;828;
12116000200290______;Kunow;121160;2;290;Schwedt/Oder;Uckermark;Hügelgräberfeld;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200291______;Kunow;121160;2;291;Schwedt/Oder;Uckermark;Hügelgräberfeld;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200292______;Kunow;121160;2;292;Schwedt/Oder;Uckermark;Hügelgräberfeld;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200293______;Kunow;121160;2;293;Schwedt/Oder;Uckermark;Hügelgräberfeld;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200294______;Kunow;121160;2;294;Schwedt/Oder;Uckermark;Hügelgräberfeld;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200295______;Kunow;121160;2;295;Schwedt/Oder;Uckermark;Hügelgräberfeld;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200296______;Kunow;121160;2;296;Schwedt/Oder;Uckermark;Hügelgräberfeld;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200297______;Kunow;121160;2;297;Schwedt/Oder;Uckermark;Hügelgräberfeld;9108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200298______;Kunow;121160;2;298;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200299______;Kunow;121160;2;299;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200300______;Kunow;121160;2;300;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200301______;Kunow;121160;2;301;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200302______;Kunow;121160;2;302;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200303______;Kunow;121160;2;303;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200304______;Kunow;121160;2;304;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200305______;Kunow;121160;2;305;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200306______;Kunow;121160;2;306;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200307______;Kunow;121160;2;307;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200308______;Kunow;121160;2;308;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200309______;Kunow;121160;2;309;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200310______;Kunow;121160;2;310;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200311______;Kunow;121160;2;311;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200312______;Kunow;121160;2;312;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200313______;Kunow;121160;2;313;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200314______;Kunow;121160;2;314;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200315______;Kunow;121160;2;315;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200316______;Kunow;121160;2;316;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200317______;Kunow;121160;2;317;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200318______;Kunow;121160;2;318;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200319______;Kunow;121160;2;319;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200320______;Kunow;121160;2;320;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000200321______;Kunow;121160;2;321;Schwedt/Oder;Uckermark;Am Hügelgräberfeld;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;738;
12116000200322______;Kunow;121160;2;322;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
121160002003240001__;Kunow;121160;2;324/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4531;
121160002003240002__;Kunow;121160;2;324/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;27136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;11080;
121160002003250001__;Kunow;121160;2;325/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;107007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;43032;
121160002003250002__;Kunow;121160;2;325/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;137833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47802;
12116000200326______;Kunow;121160;2;326;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1290;
12116000200327______;Kunow;121160;2;327;Schwedt/Oder;Uckermark;Angerweg;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1882;
12116000200328______;Kunow;121160;2;328;Schwedt/Oder;Uckermark;Angerweg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1800;
121160002003290001__;Kunow;121160;2;329/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36;
121160002003290002__;Kunow;121160;2;329/2;Schwedt/Oder;Uckermark;Angerweg;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1563;
121160002003300001__;Kunow;121160;2;330/1;Schwedt/Oder;Uckermark;Angerweg;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;423;
121160002003300002__;Kunow;121160;2;330/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;844;
121160002003310001__;Kunow;121160;2;331/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4831;
121160002003310002__;Kunow;121160;2;331/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;20327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8036;
121160002003320001__;Kunow;121160;2;332/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
121160002003320002__;Kunow;121160;2;332/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6059;
12116000200333______;Kunow;121160;2;333;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;33060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12948;
12116000200334______;Kunow;121160;2;334;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9769;
12116000200335______;Kunow;121160;2;335;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3409;
12116000200336______;Kunow;121160;2;336;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6952;
12116000200337______;Kunow;121160;2;337;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6446;
12116000200338______;Kunow;121160;2;338;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5932;
12116000200339______;Kunow;121160;2;339;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5356;
12116000200340______;Kunow;121160;2;340;Schwedt/Oder;Uckermark;Landstraße;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;920;
121160002003410001__;Kunow;121160;2;341/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;267;
121160002003410002__;Kunow;121160;2;341/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1224;
121160002003420001__;Kunow;121160;2;342/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;206;
121160002003420002__;Kunow;121160;2;342/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1382;
12116000200343______;Kunow;121160;2;343;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;2698;
12116000200344______;Kunow;121160;2;344;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;19672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7974;
12116000200345______;Kunow;121160;2;345;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;554;
