FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121350002000320001__;Wildgrube;121350;2;32/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Dammstücken;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3862;
121350002000340001__;Wildgrube;121350;2;34/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000340002__;Wildgrube;121350;2;34/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1930;
12135000200038______;Wildgrube;121350;2;38;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;153;
12135000200039______;Wildgrube;121350;2;39;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12135000200040______;Wildgrube;121350;2;40;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;304;
12135000200041______;Wildgrube;121350;2;41;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12135000200042______;Wildgrube;121350;2;42;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
121350002000440002__;Wildgrube;121350;2;44/2;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 8;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000440004__;Wildgrube;121350;2;44/4;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000440005__;Wildgrube;121350;2;44/5;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 12;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000440006__;Wildgrube;121350;2;44/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;11185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2641;
121350002000460001__;Wildgrube;121350;2;46/1;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;15723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000540001__;Wildgrube;121350;2;54/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1130;
121350002000540002__;Wildgrube;121350;2;54/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000610002__;Wildgrube;121350;2;61/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;38506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2915;
121350002000640003__;Wildgrube;121350;2;64/3;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;12767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200068______;Wildgrube;121350;2;68;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;131;
121350002000730001__;Wildgrube;121350;2;73/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;15079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2350;
121350002000740001__;Wildgrube;121350;2;74/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1987;
121350002000760004__;Wildgrube;121350;2;76/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;542;
121350002000760005__;Wildgrube;121350;2;76/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000760006__;Wildgrube;121350;2;76/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
121350002000760007__;Wildgrube;121350;2;76/7;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000760008__;Wildgrube;121350;2;76/8;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;27117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7452;
121350002000760009__;Wildgrube;121350;2;76/9;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße 14;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000760011__;Wildgrube;121350;2;76/11;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;13976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790001__;Wildgrube;121350;2;79/1;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn 6;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790002__;Wildgrube;121350;2;79/2;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn 7;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790003__;Wildgrube;121350;2;79/3;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn 8;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790004__;Wildgrube;121350;2;79/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790005__;Wildgrube;121350;2;79/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790006__;Wildgrube;121350;2;79/6;Uebigau-Wahrenbrück;Elbe-Elster;Hungerborn 1;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790007__;Wildgrube;121350;2;79/7;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße 16;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790009__;Wildgrube;121350;2;79/9;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 11;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790013__;Wildgrube;121350;2;79/13;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrubenweg;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790014__;Wildgrube;121350;2;79/14;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrubenweg 4;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790015__;Wildgrube;121350;2;79/15;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrubenweg;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002000790016__;Wildgrube;121350;2;79/16;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgrubenweg 8;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000200083______;Wildgrube;121350;2;83;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
121350002000840001__;Wildgrube;121350;2;84/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;9238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3326;
121350002000850001__;Wildgrube;121350;2;85/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1342;
121350002000850002__;Wildgrube;121350;2;85/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1720;
12135000200086______;Wildgrube;121350;2;86;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;266;
121350002000920084__;Wildgrube;121350;2;92/84;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3060;
121350002000940014__;Wildgrube;121350;2;94/14;Uebigau-Wahrenbrück;Elbe-Elster;Der Frauenbusch;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;442;
121350002001060033__;Wildgrube;121350;2;106/33;Uebigau-Wahrenbrück;Elbe-Elster;Die Dammstücken;13090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3011;
121350002001070034__;Wildgrube;121350;2;107/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Dammstücken;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2261;
121350002001250017__;Wildgrube;121350;2;125/17;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001300008__;Wildgrube;121350;2;130/8;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001310008__;Wildgrube;121350;2;131/8;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001370002__;Wildgrube;121350;2;137/2;Uebigau-Wahrenbrück;Elbe-Elster;Nach Grube Luise;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001430002__;Wildgrube;121350;2;143/2;Uebigau-Wahrenbrück;Elbe-Elster;Grube Wilhelm;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001480072__;Wildgrube;121350;2;148/72;Uebigau-Wahrenbrück;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001710066__;Wildgrube;121350;2;171/66;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001720066__;Wildgrube;121350;2;172/66;Uebigau-Wahrenbrück;Elbe-Elster;Die Hesselhufen;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001860067__;Wildgrube;121350;2;186/67;Uebigau-Wahrenbrück;Elbe-Elster;Domsdorfer Straße|L 65;13348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001870055__;Wildgrube;121350;2;187/55;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001900084__;Wildgrube;121350;2;190/84;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4567;
121350002001910084__;Wildgrube;121350;2;191/84;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;15675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5448;
121350002001930033__;Wildgrube;121350;2;193/33;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002001940034__;Wildgrube;121350;2;194/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002002100001__;Wildgrube;121350;2;210/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Steinhufen;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002002290002__;Wildgrube;121350;2;229/2;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002002310037__;Wildgrube;121350;2;231/37;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;175;
121350002002320037__;Wildgrube;121350;2;232/37;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
121350002002330018__;Wildgrube;121350;2;233/18;Uebigau-Wahrenbrück;Elbe-Elster;Der Wehrig;22325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7756;
121350002002350018__;Wildgrube;121350;2;235/18;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1583;
121350002002360018__;Wildgrube;121350;2;236/18;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;26711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6492;
121350002002490034__;Wildgrube;121350;2;249/34;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße 1;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;367;
121350002002500035__;Wildgrube;121350;2;250/35;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße 2;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002002520036__;Wildgrube;121350;2;252/36;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
121350002002560071__;Wildgrube;121350;2;256/71;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;13943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1267;
121350002002570071__;Wildgrube;121350;2;257/71;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350002002580071__;Wildgrube;121350;2;258/71;Uebigau-Wahrenbrück;Elbe-Elster;Der Hungerborn;20142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;932;
121350002002630008__;Wildgrube;121350;2;263/8;Uebigau-Wahrenbrück;Elbe-Elster;Der Großbusch;12723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2911;
121350002002640034__;Wildgrube;121350;2;264/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1205;
121350002002650034__;Wildgrube;121350;2;265/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1209;
121350002002660034__;Wildgrube;121350;2;266/34;Uebigau-Wahrenbrück;Elbe-Elster;Die Horsthufen;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1302;
121350002002680035__;Wildgrube;121350;2;268/35;Uebigau-Wahrenbrück;Elbe-Elster;Der Wehrig;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;750;
121350002002690035__;Wildgrube;121350;2;269/35;Uebigau-Wahrenbrück;Elbe-Elster;Der Wehrig;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;379;
121350002002710001__;Wildgrube;121350;2;271/1;Uebigau-Wahrenbrück;Elbe-Elster;Tröbitzer Straße 24;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
