FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320200100249______;Bergen;123202;1;249;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100252______;Bergen;123202;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;61964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100253______;Bergen;123202;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100254______;Bergen;123202;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 2;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1276;
12320200100255______;Bergen;123202;1;255;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 2;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;519;
12320200100256______;Bergen;123202;1;256;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 2;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100257______;Bergen;123202;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;69179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2091;
12320200100258______;Bergen;123202;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100259______;Bergen;123202;1;259;Luckau;Dahme-Spreewald [Dubja-Błota];Am Ziegeleiweg|Bergen;120320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25023;
12320200100260______;Bergen;123202;1;260;Luckau;Dahme-Spreewald [Dubja-Błota];Am Ziegeleiweg;119132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100261______;Bergen;123202;1;261;Luckau;Dahme-Spreewald [Dubja-Błota];Am Ziegeleiweg;14882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100262______;Bergen;123202;1;262;Luckau;Dahme-Spreewald [Dubja-Błota];Flachsroten;145449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3390;
12320200100263______;Bergen;123202;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Flachsroten;12391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100264______;Bergen;123202;1;264;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;28197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3087;
12320200100265______;Bergen;123202;1;265;Luckau;Dahme-Spreewald [Dubja-Błota];Flachsroten;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1184;
12320200100266______;Bergen;123202;1;266;Luckau;Dahme-Spreewald [Dubja-Błota];Flachsroten;14183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2128;
12320200100267______;Bergen;123202;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100268______;Bergen;123202;1;268;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 3;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;538;
12320200100269______;Bergen;123202;1;269;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 3;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;26;
12320200100270______;Bergen;123202;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 3;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100271______;Bergen;123202;1;271;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 4;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100272______;Bergen;123202;1;272;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 4;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100273______;Bergen;123202;1;273;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 3|Bergen 4;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100274______;Bergen;123202;1;274;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1404;
12320200100275______;Bergen;123202;1;275;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;18311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3690;
12320200100276______;Bergen;123202;1;276;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;12617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3590;
12320200100277______;Bergen;123202;1;277;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3308;
12320200100278______;Bergen;123202;1;278;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;27906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100279______;Bergen;123202;1;279;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100280______;Bergen;123202;1;280;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100281______;Bergen;123202;1;281;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100282______;Bergen;123202;1;282;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;29630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100283______;Bergen;123202;1;283;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100284______;Bergen;123202;1;284;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100285______;Bergen;123202;1;285;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;15886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100286______;Bergen;123202;1;286;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100287______;Bergen;123202;1;287;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;32267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100288______;Bergen;123202;1;288;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100289______;Bergen;123202;1;289;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100290______;Bergen;123202;1;290;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;20699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100291______;Bergen;123202;1;291;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 14;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1296;
12320200100292______;Bergen;123202;1;292;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100293______;Bergen;123202;1;293;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;25064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100294______;Bergen;123202;1;294;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;163536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10345;
12320200100295______;Bergen;123202;1;295;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;51065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10480;
12320200100296______;Bergen;123202;1;296;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei|Teich;56401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5496;
12320200100298______;Bergen;123202;1;298;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 24;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100299______;Bergen;123202;1;299;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 24;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100300______;Bergen;123202;1;300;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 23;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100301______;Bergen;123202;1;301;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 29;7289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;370;
12320200100303______;Bergen;123202;1;303;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100304______;Bergen;123202;1;304;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 31;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1067;
12320200100305______;Bergen;123202;1;305;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 17;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;53;
12320200100306______;Bergen;123202;1;306;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;234;
12320200100307______;Bergen;123202;1;307;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 17;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100308______;Bergen;123202;1;308;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 18 A;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100309______;Bergen;123202;1;309;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 17;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100310______;Bergen;123202;1;310;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 17;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000010001__;Bergen;123202;2;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000010003__;Bergen;123202;2;1/3;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000020001__;Bergen;123202;2;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000020002__;Bergen;123202;2;2/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000020003__;Bergen;123202;2;2/3;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten|Drei Tränken;6836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000030001__;Bergen;123202;2;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000030002__;Bergen;123202;2;3/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000030004__;Bergen;123202;2;3/4;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;13720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000030005__;Bergen;123202;2;3/5;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;59189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000040002__;Bergen;123202;2;4/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000040003__;Bergen;123202;2;4/3;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000040004__;Bergen;123202;2;4/4;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000050001__;Bergen;123202;2;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000050002__;Bergen;123202;2;5/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;83598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000060001__;Bergen;123202;2;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000060002__;Bergen;123202;2;6/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1760;
123202002000070001__;Bergen;123202;2;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000070002__;Bergen;123202;2;7/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2131;
123202002000080001__;Bergen;123202;2;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000080002__;Bergen;123202;2;8/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2440;
123202002000090001__;Bergen;123202;2;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000090002__;Bergen;123202;2;9/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;19463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6698;
123202002000100001__;Bergen;123202;2;10/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000100002__;Bergen;123202;2;10/2;Luckau;Dahme-Spreewald [Dubja-Błota];Breiten;73218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000110001__;Bergen;123202;2;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000110002__;Bergen;123202;2;11/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000120001__;Bergen;123202;2;12/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000140001__;Bergen;123202;2;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen|K 6129;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000140002__;Bergen;123202;2;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000140003__;Bergen;123202;2;14/3;Luckau;Dahme-Spreewald [Dubja-Błota];Am Kirchhof;126860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3207;
12320200200015______;Bergen;123202;2;15;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen|Flachsröte;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202002000180001__;Bergen;123202;2;18/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen|K 6129;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
