FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431100200087______;Frauwalde;124311;2;87;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5778;
12431100200088______;Frauwalde;124311;2;88;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2666;
12431100200089______;Frauwalde;124311;2;89;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;6370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2688;
124311002000900001__;Frauwalde;124311;2;90/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000900002__;Frauwalde;124311;2;90/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
124311002000910001__;Frauwalde;124311;2;91/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2808;
124311002000910002__;Frauwalde;124311;2;91/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;2698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311002000910003__;Frauwalde;124311;2;91/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12431100200092______;Frauwalde;124311;2;92;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;9435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3996;
12431100200093______;Frauwalde;124311;2;93;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;14500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6364;
12431100200094______;Frauwalde;124311;2;94;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;13640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6003;
12431100200095______;Frauwalde;124311;2;95;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5748;
12431100200096______;Frauwalde;124311;2;96;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5492;
12431100200097______;Frauwalde;124311;2;97;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;12300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5147;
12431100200098______;Frauwalde;124311;2;98;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;12390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5040;
12431100200099______;Frauwalde;124311;2;99;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5105;
12431100200100______;Frauwalde;124311;2;100;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;12330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5007;
12431100200101______;Frauwalde;124311;2;101;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;12820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5200;
12431100200102______;Frauwalde;124311;2;102;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;15110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6126;
12431100200103______;Frauwalde;124311;2;103;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;14370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5823;
12431100200104______;Frauwalde;124311;2;104;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5561;
12431100200105______;Frauwalde;124311;2;105;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8433;
12431100200106______;Frauwalde;124311;2;106;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;19330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7925;
12431100200107______;Frauwalde;124311;2;107;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;18820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7716;
12431100200108______;Frauwalde;124311;2;108;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1402;
12431100200109______;Frauwalde;124311;2;109;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63|Pulsnitz;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12431100200110______;Frauwalde;124311;2;110;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12431100200111______;Frauwalde;124311;2;111;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12431100200112______;Frauwalde;124311;2;112;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63|Pulsnitz;5744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12431100200113______;Frauwalde;124311;2;113;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;9296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200114______;Frauwalde;124311;2;114;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63|Pulsnitz;5184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1607;
12431100200115______;Frauwalde;124311;2;115;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63|Pulsnitz;4784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12431100200116______;Frauwalde;124311;2;116;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;8453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100200119______;Frauwalde;124311;2;119;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Zipfel;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300001______;Frauwalde;124311;3;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000020002__;Frauwalde;124311;3;2/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000020003__;Frauwalde;124311;3;2/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300003______;Frauwalde;124311;3;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;1261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300004______;Frauwalde;124311;3;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12431100300005______;Frauwalde;124311;3;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;6836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3076;
12431100300006______;Frauwalde;124311;3;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3896;
12431100300007______;Frauwalde;124311;3;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3710;
12431100300008______;Frauwalde;124311;3;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;7469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3361;
12431100300009______;Frauwalde;124311;3;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;7827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3522;
12431100300010______;Frauwalde;124311;3;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3820;
12431100300011______;Frauwalde;124311;3;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4025;
12431100300012______;Frauwalde;124311;3;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;5453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300013______;Frauwalde;124311;3;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3813;
12431100300014______;Frauwalde;124311;3;14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3665;
12431100300015______;Frauwalde;124311;3;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3531;
12431100300016______;Frauwalde;124311;3;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;8223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3493;
12431100300017______;Frauwalde;124311;3;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;14710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6178;
12431100300018______;Frauwalde;124311;3;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;5303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000190001__;Frauwalde;124311;3;19/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;2919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000190002__;Frauwalde;124311;3;19/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300020______;Frauwalde;124311;3;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Vor dem Wald;4447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12431100300021______;Frauwalde;124311;3;21;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;12571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5628;
12431100300022______;Frauwalde;124311;3;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;14134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6236;
12431100300023______;Frauwalde;124311;3;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
12431100300024______;Frauwalde;124311;3;24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;11743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5180;
12431100300025______;Frauwalde;124311;3;25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen|Die Wiesen;10341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4579;
12431100300026______;Frauwalde;124311;3;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;14913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6263;
12431100300027______;Frauwalde;124311;3;27;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3108;
12431100300028______;Frauwalde;124311;3;28;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2335;
12431100300029______;Frauwalde;124311;3;29;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
12431100300030______;Frauwalde;124311;3;30;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4152;
124311003000310001__;Frauwalde;124311;3;31/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2546;
124311003000310002__;Frauwalde;124311;3;31/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2492;
12431100300032______;Frauwalde;124311;3;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4142;
124311003000330001__;Frauwalde;124311;3;33/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;11714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4920;
124311003000330002__;Frauwalde;124311;3;33/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000340001__;Frauwalde;124311;3;34/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];"Die Wiesen";4082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000340002__;Frauwalde;124311;3;34/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000350001__;Frauwalde;124311;3;35/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;8232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3457;
124311003000350002__;Frauwalde;124311;3;35/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300036______;Frauwalde;124311;3;36;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12431100300037______;Frauwalde;124311;3;37;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4197;
12431100300038______;Frauwalde;124311;3;38;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;6373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2677;
12431100300039______;Frauwalde;124311;3;39;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;13291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5898;
12431100300040______;Frauwalde;124311;3;40;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;14268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6421;
12431100300041______;Frauwalde;124311;3;41;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;7187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12431100300042______;Frauwalde;124311;3;42;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2447;
12431100300043______;Frauwalde;124311;3;43;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1066;
12431100300044______;Frauwalde;124311;3;44;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3892;
12431100300045______;Frauwalde;124311;3;45;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300046______;Frauwalde;124311;3;46;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;11103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4619;
12431100300047______;Frauwalde;124311;3;47;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
12431100300048______;Frauwalde;124311;3;48;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12431100300049______;Frauwalde;124311;3;49;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12431100300050______;Frauwalde;124311;3;50;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;8592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3614;
12431100300051______;Frauwalde;124311;3;51;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3855;
12431100300052______;Frauwalde;124311;3;52;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;6554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2777;
12431100300053______;Frauwalde;124311;3;53;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;14300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6006;
12431100300054______;Frauwalde;124311;3;54;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;15055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6323;
12431100300055______;Frauwalde;124311;3;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2483;
12431100300056______;Frauwalde;124311;3;56;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Semmen|Die Wiesen;6264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300057______;Frauwalde;124311;3;57;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;10867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5116;
12431100300058______;Frauwalde;124311;3;58;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;5116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2393;
12431100300059______;Frauwalde;124311;3;59;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;7010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3155;
12431100300060______;Frauwalde;124311;3;60;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;7880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3601;
12431100300061______;Frauwalde;124311;3;61;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;8428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3962;
12431100300062______;Frauwalde;124311;3;62;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;9611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4395;
12431100300063______;Frauwalde;124311;3;63;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;15907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6840;
12431100300064______;Frauwalde;124311;3;64;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;3202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300065______;Frauwalde;124311;3;65;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;10968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4982;
12431100300066______;Frauwalde;124311;3;66;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;10491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4989;
12431100300067______;Frauwalde;124311;3;67;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;9983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4822;
12431100300068______;Frauwalde;124311;3;68;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4562;
12431100300069______;Frauwalde;124311;3;69;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5704;
12431100300070______;Frauwalde;124311;3;70;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;3482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12431100300071______;Frauwalde;124311;3;71;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;6221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2799;
124311003000720001__;Frauwalde;124311;3;72/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;17237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8023;
124311003000730002__;Frauwalde;124311;3;73/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 46;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000730003__;Frauwalde;124311;3;73/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 46 A;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000740001__;Frauwalde;124311;3;74/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000740002__;Frauwalde;124311;3;74/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Winkelgärten;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000750002__;Frauwalde;124311;3;75/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 47 A;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311003000750004__;Frauwalde;124311;3;75/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 47 A;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
124311003000760001__;Frauwalde;124311;3;76/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 47;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;256;
124311003000760002__;Frauwalde;124311;3;76/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 47;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100300077______;Frauwalde;124311;3;77;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 47;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
